Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),1,1,8,,,,
2,up,Aymos & Ami Faku,Fatela,2,2,14,,,,
3,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),6,3,6,,,,
4,down,Big Nuz,Ngeke (feat. Dj Yamza),3,1,11,,,,
5,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",5,3,8,,,,
6,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",4,1,8,,,,
7,up,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",7,3,8,,,,
8,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),31,1,140,,,,
9,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),8,5,8,,,,
10,down,Kelvin Momo,Imikhuleko (feat. Makhanj),9,6,8,,,,
11,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),10,7,8,,,,
12,down,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),11,9,8,,,,
13,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",12,12,8,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,16,4,77,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,2,23,,,,
16,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",13,2,43,,,,
17,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,18,1,12,,,,
18,down,Sam Deep & MaWhoo,Thokoza,15,1,24,,,,
19,down,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),14,13,8,,,,
20,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),33,9,4,,,,
21,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,20,7,12,,,,
22,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),21,4,14,,,,
23,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),23,6,12,,,,
24,down,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),19,10,8,,,,
25,down,Kelvin Momo,Phumelela (feat. Babalwa M),22,19,8,,,,
26,up,Drake,Jimmy Cooks (feat. 21 Savage),28,2,33,,,,
27,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,8,26,,,,
28,down,Mzweshper_sa,All In You (feat. Kemy Chienda),26,1,46,,,,
29,down,Kelvin Momo & Mick Man,East & South,24,11,8,,,,
30,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),30,1,64,,,,
31,down,Busta 929,Ngixolele (feat. Boohle),29,1,66,,,,
32,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),34,11,15,,,,
33,down,Kelvin Momo & Sipho Magudulela,Tsonga Boy (feat. Cooper SA & Yumbs),27,17,8,,,,
34,up,Tiësto & Tate McRae,10:35,38,20,13,,,,
35,up,Tiësto & Ava Max,The Motto,35,6,65,,,,
36,down,Kelvin Momo & Jay Sax,Summer Rain,32,8,8,,,,
37,down,Luxury SA,Crazy Vibez,36,1,22,,,,
38,down,De Mthuda,Buya (feat. Ami Faku),37,16,7,,,,
39,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),41,20,16,,,,
40,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),45,1,46,,,,
41,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",42,3,36,,,,
42,up,Beachbag,We Are Young,47,7,103,,,,
43,up,Swedish House Mafia & The Weeknd,Moth To A Flame,49,9,67,,,,
44,down,Kelvin Momo & Mick Man,O'ketsang,39,23,8,,,,
45,down,Kelvin Momo,Better Days (feat. Zwayetoven),40,22,8,,,,
46,up,Zakes Bantwini & Kasango,Osama,51,1,73,,,,
47,down,Sundé,As'Buyi (feat. ColKaze),46,41,5,,,,
48,down,Kelvin Momo,N'wana Wa Mutsonga,43,12,8,,,,
49,up,James Hype & Miggy Dela Rosa,Ferrari,52,22,22,,,,
50,down,Kelvin Momo,Amaphupho (feat. MaWhoo),44,27,8,,,,
51,up,Drake,Sticky,53,1,33,,,,
52,down,De Mthuda,Imizamo (feat. Nobuhle),50,20,7,,,,
53,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),59,1,105,,,,
54,up,Njelic & Thabza Tee,Down The Drain,55,7,26,,,,
55,down,Kelvin Momo & Mas Musiq,Sena We (feat. TO Starquality),48,24,8,,,,
56,up,The Stickmen Project,Tears In Ibiza (feat. AR/CO),58,46,4,,,,
57,down,Kelvin Momo & Stixx,"Kuwe (feat. C-Zwe, S.O.N & Makhanj)",54,37,8,,,,
58,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,94,7,48,,,,
59,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),60,1,38,,,,
60,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",63,20,14,,,,
61,down,Kelvin Momo,"Ngowam (feat. Makhanj, Nvcho, Tyla & 2woshort)",56,32,8,,,,
62,down,Kelvin Momo,Umkhenza,57,26,8,,,,
63,up,Restricted,Big Jet Plane,64,36,4,,,,
64,down,Toss & Felo Le Tee,Ncebeleka,62,5,12,,,,
65,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),65,1,71,,,,
66,down,Kelvin Momo,Moonlight,61,33,8,,,,
67,up,The Chainsmokers & Coldplay,Something Just Like This,70,31,169,,,,
68,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],68,11,169,,,,
69,up,Becky Hill & Topic,My Heart Goes (La Di Da),81,19,64,,,,
70,up,David Guetta,Titanium (feat. Sia),73,40,138,,,,
71,down,アヴィーチー,Wake Me Up,67,37,159,,,,
72,down,Marshmello,Silence (feat. Khalid),71,34,164,,,,
73,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",69,3,72,,,,
74,up,Musa Keys,Selema (Po Po),74,3,67,,,,
75,down,Kelvin Momo,"Sunday (feat. Nkulee501, Skroef28 & HouseXcape)",66,38,8,,,,
76,up,Bisken & LVNA,Afterglow,79,16,64,,,,
77,up,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),77,11,19,,,,
78,up,The Chainsmokers,Closer (feat. Halsey),80,36,97,,,,
79,down,Bakermat,Baianá,75,42,13,,,,
80,down,Teraphonique & DNZL444,Mob Ties,76,59,5,,,,
81,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),78,6,65,,,,
82,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,99,21,50,,,,
83,up,Black Coffee,Wish You Were Here (feat. Msaki),95,33,12,,,,
84,up,Kygo & OneRepublic,Lose Somebody,90,5,138,86,2020-06-07,80,2020-07-05
85,down,Joel Corry,Head & Heart (feat. MNEK),83,1,128,99,2020-07-26,16,2020-09-20
86,down,Regard,Ride It,85,6,161,57,2019-10-06,13,2019-11-10
87,up,Msaki,Tomorrow Silver,97,13,31,,,,
88,-,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",-,23,1,,,,
89,down,Kelvin Momo & Stixx,Remedy (feat. Mick Man),72,41,8,,,,
90,down,Russell Zuma,"Uthando (feat. Murumba Pitch, George Lesley & Coco SA)",88,49,6,,,,
91,-,DBN Gogo & Reece Madlisa,"Rough Dance (feat. 2woshort, Classic Deep & six40)",-,91,1,,,,
92,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,81,,,,
93,down,Focalistic & Kabza De Small,"Tabela Hape (feat. Mellow & Sleazy, Myztro & M.J)",86,15,14,,,,
94,-,Sha Sha,Ungowami (feat. Soa mattrix),-,10,23,,,,
95,down,Russell Zuma,Masithwalisane (feat. Artwork Sounds & Coco SA),82,62,8,,,,
96,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),92,10,29,,,,
97,down,Marshmello & Bastille,Happier,93,18,154,74,2019-10-06,74,2019-10-06
98,down,"Calvin Harris, Dua Lipa",One Kiss,91,45,46,,,,
99,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,30,21,,,,
100,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),96,16,36,,,,
