Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),1,1,4,,,,
2,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",33,2,2,,,,
3,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",4,3,3,,,,
4,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",7,1,36,,,,
5,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),2,1,11,,,,
6,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",3,1,27,,,,
7,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),5,1,29,,,,
8,up,Busta 929,Mmapula (feat. Mzu M),9,1,3,,,,
9,down,Busta 929,Beke Le Beke (feat. Zuma),6,6,4,,,,
10,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",8,2,22,,,,
11,down,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),10,10,3,,,,
12,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],12,6,28,,,,
13,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",13,11,6,,,,
14,down,Dlala Thukzin,Phuze (feat. Zaba),11,5,21,,,,
15,up,Tumisho & DJ Manzo SA,Sax Dance,81,15,2,,,,
16,up,Beachbag,We Are Young,16,7,27,,,,
17,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),17,2,28,,,,
18,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",18,18,3,,,,
19,down,Lady Du,uZuma Yi Star,15,11,4,,,,
20,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),19,5,22,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),21,1,58,99,2020-07-26,16,2020-09-20
22,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",20,15,20,,,,
23,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",31,13,4,,,,
24,up,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna) [Edit],24,24,5,,,,
25,up,Jubel,Dancing in the Moonlight (feat. NEIMY),25,7,51,,,,
26,down,Busta 929,Mswipeni (feat. Lady Du),14,10,4,,,,
27,down,Oscar Mbo & C-Blak,Asambeni,23,7,7,,,,
28,up,Musa Keys,Samarian Boy,28,4,41,,,,
29,up,Topic,Breaking Me (feat. A7S),30,4,75,94,2020-03-01,8,2020-08-16
30,up,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),74,30,2,,,,
31,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),29,1,64,,,,
32,up,twocolors,Lovefool,35,10,63,,,,
33,down,Zain SA,Ina Iyeza,27,9,44,,,,
34,up,AVAION,Pieces,37,3,88,,,,
35,down,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],32,22,8,,,,
36,up,HVME,Goosebumps,44,8,50,85,2021-01-10,69,2021-01-17
37,down,DJ Zinhle,Indlovu (feat. Loyiso),36,3,41,,,,
38,down,Busta 929,Siyabulela (feat. Mgiftoz SA),22,22,3,,,,
39,up,Regard,Ride It,41,6,93,57,2019-10-06,13,2019-11-10
40,up,Tinlicker & Helsloot,Because You Move Me,45,16,55,,,,
41,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,19,24,72,2021-03-07,18,2021-05-16
42,up,SAINt JHN,Roses (Imanbek Remix),42,1,92,97,2020-01-12,7,2020-05-10
43,up,Ed Sheeran,Bad Habits (Kooldrink Amapiano Remix),87,43,2,,,,
44,down,Boohle & Josiah De Disciple,Mama,40,7,48,,,,
45,down,Busta 929,Thixo Somandla,26,26,3,,,,
46,down,Josiah De Disciple & Kabza De Small,Manuel,38,7,16,,,,
47,up,"ATB, Topic & A7S",Your Love (9PM),49,20,31,89,2021-02-21,25,2021-04-04
48,-,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",-,8,1,,,,
49,up,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),68,8,18,,,,
50,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",85,24,4,,,,
51,down,Bassie,Sizani (feat. Boohle & Tman (SA)),50,39,16,,,,
52,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],60,11,93,,,,
53,up,Sam Feldt,Post Malone (feat. RANI),58,5,93,,,,
54,up,Marshmello & Bastille,Happier,59,18,93,74,2019-10-06,74,2019-10-06
55,down,Souloho,"Labelungu (feat. Sir Trill, Mr JazziQ & Busta 929)",53,45,8,,,,
56,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,4,93,87,2019-10-20,28,2019-12-08
57,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),62,6,44,,,,
58,up,"Regard, Troye Sivan & Tate McRae",You,61,20,18,,,,
59,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],51,26,29,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,65,31,93,,,,
61,down,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),52,19,17,,,,
62,down,"Tee Jay, ThackzinDJ & Mr JazziQ",Don't Tatazel (Kushubile) [feat. Soa mattrix & Sir Trill] [Radio Edit],47,30,6,,,,
63,up,Marshmello & Halsey,Be Kind,64,6,68,50,2020-05-03,29,2020-05-17
64,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,54,34,13,,,,
65,up,アヴィーチー,Wake Me Up,66,37,83,,,,
66,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),57,27,30,,,,
67,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",55,10,20,,,,
68,down,Vico Da Sporo,Luthando (feat. Sandile),56,12,52,,,,
69,-,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",-,21,1,,,,
70,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),78,49,27,,,,
71,down,Busta 929,Kokota (feat. Madam MC),39,39,3,,,,
72,up,Kygo & OneRepublic,Lose Somebody,72,5,66,86,2020-06-07,80,2020-07-05
73,down,Busta 929,Tobetsa,34,34,3,,,,
74,-,Dladla Mshunqisi,"Hamba Kancane (feat. Reece Madlisa, DJ Tira, Zuma & Joejo)",-,74,1,,,,
75,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),46,19,3,,,,
76,down,Meduza,Paradise (feat. Dermot Kennedy),70,14,41,61,2021-01-03,22,2021-02-07
77,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",48,12,7,,,,
78,-,Dladla Mshunqisi,Owamabomu (feat. DJ Lag),-,78,1,,,,
79,up,Marshmello,Silence (feat. Khalid),79,34,93,,,,
80,down,Prince Benza,Ngwago (feat. Makhadzi),67,32,23,,,,
81,down,Ntokzin,Steven Seagal (feat. Sir Trill),69,38,13,,,,
82,-,Dladla Mshunqisi,Woza Uzizwele (feat. DarkSilver),-,82,1,,,,
83,-,Dladla Mshunqisi,Sabela (feat. Mampintsha & SpiritBanger),-,83,1,,,,
84,-,Dladla Mshunqisi,"Ekuqaleni (feat. Beast Rsa, King Ice, Worst Behaviour & DJ Tira)",-,84,1,,,,
85,down,"Joel Corry, RAYE & David Guetta",BED,73,38,25,90,2021-04-04,42,2021-04-18
86,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,10,93,40,2019-10-06,40,2019-10-06
87,-,Dladla Mshunqisi,Sabela (feat. Mampintsha & Rhythm Soundz) [Umshunqo Version],-,87,1,,,,
88,down,Pabi Cooper,Uyangi'Jabulisa (feat. Yumbs),80,80,2,,,,
89,-,Josiah De Disciple & JazziDisciples,Inhliziyo (feat. Mpura),-,23,11,,,,
90,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,1,,,,
91,down,Alok & Daniel Blume,Rapture,84,37,31,,,,
92,down,Lamiez Holworthy,Sthokoze (feat. The Lowkeys & Drip Gogo),90,90,2,,,,
93,down,Makhadzi,Murahu (feat. Mr Brown),92,8,45,,,,
94,down,The Chainsmokers,Roses (feat. ROZES),82,77,7,,,,
95,-,Sdala B & Paige,Ghanama (Zulu Version),-,46,1,,,,
96,down,David Guetta,Titanium (feat. Sia),83,40,77,,,,
97,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),88,19,20,,,,
98,-,Tiësto & KAROL G,Don't Be Shy,-,98,1,,,,
99,down,Loud Luxury,Body (feat. brando),86,15,93,,,,
100,down,Dynoro & Gigi D'Agostino,In My Mind,95,30,70,,,,
