Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Sticky,1,1,3,,,,
2,up,Mzweshper_sa,All In You (feat. Kemy Chienda),3,1,16,,,,
3,down,Drake,Jimmy Cooks (feat. 21 Savage),2,2,3,,,,
4,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),7,1,8,,,,
5,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",11,3,6,,,,
6,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),13,1,16,,,,
7,down,Drake,Massive,5,5,3,,,,
8,up,Musa Keys,Selema (Po Po),15,3,37,,,,
9,down,Drake,Texts Go Green,4,4,3,,,,
10,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",19,2,13,,,,
11,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),18,1,34,,,,
12,down,Drake,Falling Back,6,6,3,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,22,4,47,,,,
14,down,Drake,A Keeper,8,8,3,,,,
15,down,Drake,Calling My Name,10,10,3,,,,
16,up,Busta 929,Ngixolele (feat. Boohle),23,1,36,,,,
17,down,Drake,Flight's Booked,12,12,3,,,,
18,down,Drake,Currents,9,9,3,,,,
19,up,Tiësto & Ava Max,The Motto,27,6,35,,,,
20,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & OHP SAGE),25,11,8,,,,
21,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),26,2,18,,,,
22,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",24,3,42,,,,
23,down,Drake,Tie That Binds,17,17,3,,,,
24,down,Drake,Overdrive,14,14,3,,,,
25,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],28,13,12,,,,
26,down,Drake,Down Hill,20,20,3,,,,
27,up,Makhadzi & Mr Brown,Magear,80,27,2,,,,
28,down,Drake,Liability,21,21,3,,,,
29,up,Zakes Bantwini & Kasango,Osama,29,1,43,,,,
30,down,Drake,Intro,16,16,3,,,,
31,up,Mzux Maen,Hayii,41,10,24,,,,
32,up,Beachbag,We Are Young,34,7,73,,,,
33,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,31,3,20,,,,
34,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),42,1,75,,,,
35,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),30,19,9,,,,
36,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),36,1,110,,,,
37,down,Swedish House Mafia & The Weeknd,Moth To A Flame,33,9,37,,,,
38,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),39,1,41,,,,
39,up,Busta 929,Mmapula (feat. Mzu M),43,1,49,,,,
40,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),38,6,37,,,,
41,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",47,1,82,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),37,1,104,99,2020-07-26,16,2020-09-20
43,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,45,21,26,,,,
44,up,"Focalistic, Mellow & Sleazy & M.J",SJEPA,46,7,13,,,,
45,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),58,1,50,,,,
46,down,Topic,Breaking Me (feat. A7S),40,4,121,94,2020-03-01,8,2020-08-16
47,up,The Chainsmokers & Coldplay,Something Just Like This,63,31,139,,,,
48,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],53,11,139,,,,
49,up,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),64,23,20,,,,
50,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),50,16,13,,,,
51,down,AVAION,Pieces,48,3,134,,,,
52,down,twocolors,Lovefool,49,10,109,,,,
53,up,evvz,At All,54,8,42,,,,
54,down,Bisken & LVNA,Afterglow,52,16,36,,,,
55,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",59,7,32,,,,
56,down,"Focalistic, Mellow & Sleazy & Madumane",3310,55,11,6,,,,
57,down,アヴィーチー,Wake Me Up,51,37,129,,,,
58,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),35,18,37,,,,
59,down,Marshmello,Silence (feat. Khalid),57,34,136,,,,
60,up,"Calvin Harris, Dua Lipa",One Kiss,62,45,22,,,,
61,down,Jubel,Dancing in the Moonlight (feat. NEIMY),44,7,97,,,,
62,up,Jax Jones,Where Did You Go? (feat. MNEK),65,44,12,,,,
63,down,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",60,18,18,,,,
64,up,Regard,Ride It,66,6,139,57,2019-10-06,13,2019-11-10
65,up,David Guetta,Titanium (feat. Sia),70,40,111,,,,
66,down,Becky Hill & Topic,My Heart Goes (La Di Da),56,19,35,,,,
67,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],82,6,74,,,,
68,down,Tinlicker & Helsloot,Because You Move Me,67,16,101,,,,
69,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),68,7,40,,,,
70,-,The Chainsmokers,Closer (feat. Halsey),-,36,68,,,,
71,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),75,1,57,,,,
72,up,Kygo & OneRepublic,Lose Somebody,77,5,112,86,2020-06-07,80,2020-07-05
73,down,Marshmello & Bastille,Happier,69,18,136,74,2019-10-06,74,2019-10-06
74,down,Prince Kaybee,Zimbali (feat. Ami Faku),32,32,3,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),71,1,138,97,2020-01-12,7,2020-05-10
76,up,Makhadzi,Kulakwe (feat. Master KG),86,10,22,,,,
77,down,HVME,Goosebumps,74,8,96,85,2021-01-10,69,2021-01-17
78,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,76,7,37,,,,
79,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,1,46,,,,
80,down,Marshmello & Halsey,Be Kind,72,6,114,50,2020-05-03,29,2020-05-17
81,down,Sam Feldt,Post Malone (feat. RANI),78,5,139,,,,
82,up,Acraze,Do It To It (feat. Cherish),83,14,35,,,,
83,up,Uncle Waffles,uMalume Wako (feat. DJ Stresser & Given Kau),88,14,14,,,,
84,up,Calvin Harris,This Is What You Came For (feat. Rihanna),93,54,52,,,,
85,-,uLazi,Gijima,-,85,1,,,,
86,-,Loud Luxury,Body (feat. brando),-,15,122,,,,
87,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,60,61,,,,
88,-,Tiësto & Charli XCX,Hot In It,-,75,1,,,,
89,up,Msaki,Tomorrow Silver,99,13,28,,,,
90,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,2,66,,,,
91,down,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),85,19,42,,,,
92,up,GoldFish,Deep of the Night (feat. Diamond Thug),100,48,117,,,,
93,-,Calvin Harris,New Money (feat. 21 Savage),-,93,1,,,,
94,-,Mzweshper_sa,Near the Cross (feat. Symple_siya),-,91,3,,,,
95,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",84,11,52,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon),79,45,46,,,,
97,-,Alan Walker,Faded,-,74,31,,,,
98,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,4,139,87,2019-10-20,28,2019-12-08
99,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],95,19,68,72,2021-03-07,18,2021-05-16
100,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,2,42,,,,
