Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),2,1,14,,,,
2,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,6,,,,
3,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",3,3,4,,,,
4,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),4,1,14,,,,
5,up,Musa Keys,Selema (Po Po),5,3,35,,,,
6,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),6,1,32,,,,
7,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",7,2,11,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,4,45,,,,
9,up,Busta 929,Ngixolele (feat. Boohle),9,1,34,,,,
10,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",10,3,40,,,,
11,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),11,2,16,,,,
12,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & OHP SAGE),13,11,6,,,,
13,down,Tiësto & Ava Max,The Motto,12,6,33,,,,
14,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],14,13,10,,,,
15,-,Drake,Texts Go Green,-,4,1,,,,
16,-,Drake,Falling Back,-,6,1,,,,
17,down,Zakes Bantwini & Kasango,Osama,15,1,41,,,,
18,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,16,3,18,,,,
19,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),19,19,7,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,9,35,,,,
21,down,Mzux Maen,Hayii,20,10,22,,,,
22,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),21,1,39,,,,
23,down,Beachbag,We Are Young,22,7,71,,,,
24,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),23,6,35,,,,
25,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),27,1,73,,,,
26,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,26,21,24,,,,
27,up,Busta 929,Mmapula (feat. Mzu M),28,1,47,,,,
28,up,Topic,Breaking Me (feat. A7S),31,4,119,94,2020-03-01,8,2020-08-16
29,down,Joel Corry,Head & Heart (feat. MNEK),24,1,102,99,2020-07-26,16,2020-09-20
30,down,"Focalistic, Mellow & Sleazy & Madumane",3310,17,11,4,,,,
31,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,25,7,11,,,,
32,up,Jubel,Dancing in the Moonlight (feat. NEIMY),33,7,95,,,,
33,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",30,1,80,,,,
34,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),38,1,108,,,,
35,up,twocolors,Lovefool,37,10,107,,,,
36,down,AVAION,Pieces,29,3,132,,,,
37,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",36,7,30,,,,
38,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),32,16,11,,,,
39,down,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",34,18,16,,,,
40,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),41,1,48,,,,
41,up,evvz,At All,43,8,40,,,,
42,down,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),35,23,18,,,,
43,-,Drake,Intro,-,16,1,,,,
44,-,Drake,Currents,-,9,1,,,,
45,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],40,11,137,,,,
46,-,Drake,Massive,-,5,1,,,,
47,down,Bisken & LVNA,Afterglow,39,16,34,,,,
48,-,Drake,Sticky,-,1,1,,,,
49,up,Becky Hill & Topic,My Heart Goes (La Di Da),50,19,33,,,,
50,down,Marshmello & Halsey,Be Kind,45,6,112,50,2020-05-03,29,2020-05-17
51,-,Drake,Jimmy Cooks (feat. 21 Savage),-,2,1,,,,
52,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),48,7,38,,,,
53,down,アヴィーチー,Wake Me Up,42,37,127,,,,
54,-,Drake,A Keeper,-,8,1,,,,
55,down,Jax Jones,Where Did You Go? (feat. MNEK),44,44,10,,,,
56,-,Drake,Flight's Booked,-,12,1,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,46,31,137,,,,
58,down,Kygo & OneRepublic,Lose Somebody,51,5,110,86,2020-06-07,80,2020-07-05
59,-,Drake,Calling My Name,-,10,1,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,53,45,20,,,,
61,down,Marshmello,Silence (feat. Khalid),57,34,134,,,,
62,down,Regard,Ride It,56,6,137,57,2019-10-06,13,2019-11-10
63,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),54,1,55,,,,
64,down,Tinlicker & Helsloot,Because You Move Me,52,16,99,,,,
65,down,Marshmello & Bastille,Happier,61,18,134,74,2019-10-06,74,2019-10-06
66,down,HVME,Goosebumps,60,8,94,85,2021-01-10,69,2021-01-17
67,up,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),91,18,35,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),63,1,136,97,2020-01-12,7,2020-05-10
69,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,59,7,35,,,,
70,-,Drake,Overdrive,-,14,1,,,,
71,down,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),64,19,40,,,,
72,-,Drake,Tie That Binds,-,17,1,,,,
73,down,David Guetta,Titanium (feat. Sia),65,40,109,,,,
74,-,Drake,Down Hill,-,20,1,,,,
75,-,Drake,Liability,-,21,1,,,,
76,-,Prince Kaybee,Zimbali (feat. Ami Faku),-,32,1,,,,
77,down,Makhadzi,Kulakwe (feat. Master KG),74,10,20,,,,
78,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],66,6,72,,,,
79,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",58,11,50,,,,
80,down,Sam Feldt,Post Malone (feat. RANI),70,5,137,,,,
81,down,Acraze,Do It To It (feat. Cherish),68,14,33,,,,
82,-,Drake,Sticky,-,82,1,,,,
83,-,Drake,Jimmy Cooks (feat. 21 Savage),-,83,1,,,,
84,down,Musketeers,Danko (feat. Azmo),67,6,33,,,,
85,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,4,137,87,2019-10-20,28,2019-12-08
86,down,Uncle Waffles,"Uwelona (feat. Sino Msolo, Boi Bizza & Nvcho)",69,18,12,,,,
87,-,Drake,A Keeper,-,87,1,,,,
88,down,Uncle Waffles,uMalume Wako (feat. DJ Stresser & Given Kau),62,14,12,,,,
89,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",80,13,48,,,,
90,down,Meduza,Tell It To My Heart (feat. Hozier),75,31,34,,,,
91,down,Lost Frequencies & James Arthur,Questions,89,89,2,,,,
92,-,Prince Kaybee,Sibemunye (feat. Zaba),-,61,1,,,,
93,up,Loud Luxury,Body (feat. brando),98,15,121,,,,
94,down,Diplo & Miguel,Don’t Forget My Love,78,39,16,,,,
95,down,Dynoro & Gigi D'Agostino,In My Mind,77,30,88,,,,
96,-,Drake,Calling My Name,-,96,1,,,,
97,down,Dzo 729,Istimela (feat. Russell Zuma & Von D) [729 Vocal Mix],87,87,2,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),81,45,44,,,,
99,-,J JOHN,Darli 1,-,99,1,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,36,67,,,,
