Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,23,,,,
2,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),2,1,15,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,2,10,,,,
4,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",4,2,20,,,,
5,up,Drake,Sticky,6,1,10,,,,
6,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",5,3,13,,,,
7,up,Musa Keys,Selema (Po Po),7,3,44,,,,
8,up,Njelic & Thabza Tee,Down The Drain,11,7,3,,,,
9,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),8,1,23,,,,
10,up,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),15,9,4,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,10,4,54,,,,
12,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),9,1,41,,,,
13,up,Drake,Massive,13,5,10,,,,
14,down,Busta 929,Ngixolele (feat. Boohle),12,1,43,,,,
15,up,Tiësto & Ava Max,The Motto,16,6,42,,,,
16,up,Nomfundo Moh,Sundays Are For Lovers (feat. Sjava & Shekhinah),78,16,2,,,,
17,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",17,3,49,,,,
18,down,Oscar Mbo & C-Blak,Fallin,14,14,5,,,,
19,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",21,17,7,,,,
20,up,Nomfundo Moh,Kahle,89,20,2,,,,
21,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & OHP SAGE),22,11,15,,,,
22,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),25,1,117,,,,
23,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],20,13,19,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,28,9,44,,,,
25,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),26,2,25,,,,
26,up,Zakes Bantwini & Kasango,Osama,27,1,50,,,,
27,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),31,1,82,,,,
28,down,Oscar Mbo & C-Blak,Sing My Son (Cula) [feat. Artwork Sounds],18,18,3,,,,
29,up,Makhadzi & Mr Brown,Magear,77,27,9,,,,
30,up,Beachbag,We Are Young,34,7,80,,,,
31,up,Drake,Texts Go Green,32,4,10,,,,
32,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),36,1,48,,,,
33,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",38,1,89,,,,
34,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),33,19,16,,,,
35,up,Sha Sha,Ungowami (feat. Soa mattrix),35,10,7,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,49,31,146,,,,
37,down,Mellow & Sleazy,"Sporofita (feat. 2woshort, LastBornDiroba, Al Xapo & Sunde)",23,13,4,,,,
38,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),46,16,20,,,,
39,down,Oscar Mbo & C-Blak,Bangshiyile (feat. Audiology & Blackafrokay),19,19,3,,,,
40,up,Marshmello,Silence (feat. Khalid),59,34,143,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),60,36,75,,,,
42,up,Busta 929,Mmapula (feat. Mzu M),43,1,56,,,,
43,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],50,11,146,,,,
44,up,Drake,Flight's Booked,51,12,10,,,,
45,-,Sam Deep & MaWhoo,Thokoza,-,1,1,,,,
46,down,Drake,Falling Back,45,6,10,,,,
47,up,アヴィーチー,Wake Me Up,57,37,136,,,,
48,down,Mzux Maen,Hayii,42,10,31,,,,
49,up,AVAION,Pieces,62,3,141,,,,
50,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),53,1,57,,,,
51,up,Drake,A Keeper,54,8,10,,,,
52,up,David Guetta,Titanium (feat. Sia),63,40,118,,,,
53,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),55,6,44,,,,
54,up,Bisken & LVNA,Afterglow,56,16,43,,,,
55,down,Oscar Mbo & C-Blak,Buya Faanaa (feat. CoolKruger),30,30,3,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,64,45,29,,,,
57,down,Joel Corry,Head & Heart (feat. MNEK),44,1,111,99,2020-07-26,16,2020-09-20
58,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,48,21,33,,,,
59,down,Oscar Mbo,Moya Wam (feat. MaWhoo) [C - Blak's Vocal Mix],24,24,3,,,,
60,up,Regard,Ride It,66,6,146,57,2019-10-06,13,2019-11-10
61,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,58,3,27,,,,
62,up,Jax Jones,Where Did You Go? (feat. MNEK),83,44,19,,,,
63,up,evvz,At All,72,8,49,,,,
64,down,Topic,Breaking Me (feat. A7S),61,4,128,94,2020-03-01,8,2020-08-16
65,up,Tinlicker & Helsloot,Because You Move Me,86,16,107,,,,
66,up,Becky Hill & Topic,My Heart Goes (La Di Da),75,19,42,,,,
67,up,CamelPhat & Elderbrook,Cola,68,67,3,,,,
68,up,Jubel,Dancing in the Moonlight (feat. NEIMY),69,7,104,,,,
69,down,Drake,Calling My Name,67,10,10,,,,
70,up,Josiah De Disciple,Ezizweni (feat. Nobuhle),85,31,2,,,,
71,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,54,55,,,,
72,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),97,8,3,,,,
73,down,Oscar Mbo & C-Blak,Smooth Operator (Mfana Wam),29,29,3,,,,
74,up,SAINt JHN,Roses (Imanbek Remix),90,1,144,97,2020-01-12,7,2020-05-10
75,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,76,69,9,,,,
76,down,Drake,Currents,74,9,10,,,,
77,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,60,66,,,,
78,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",71,7,39,,,,
79,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),87,7,47,,,,
80,up,Kygo & OneRepublic,Lose Somebody,91,5,119,86,2020-06-07,80,2020-07-05
81,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,81,2,,,,
82,-,Marshmello & Bastille,Happier,-,18,141,74,2019-10-06,74,2019-10-06
83,down,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),82,23,27,,,,
84,down,Oscar Mbo & C-Blak,Yes God (feat. KG Smallz & Dearson),39,39,3,,,,
85,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],79,6,81,,,,
86,down,twocolors,Lovefool,81,10,116,,,,
87,-,HVME,Goosebumps,-,8,101,85,2021-01-10,69,2021-01-17
88,down,Oscar Mbo & C-Blak,Bozza (feat. Besta Evo),37,37,3,,,,
89,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),94,1,64,,,,
90,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",99,1,52,,,,
91,up,Kygo,Firestone (feat. Conrad Sewell),98,76,4,,,,
92,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],95,19,74,72,2021-03-07,18,2021-05-16
93,down,Da Muziqal Chef & Murumba Pitch,Obrigado (feat. Kabza De Small),52,46,7,,,,
94,-,Makhadzi,Kulakwe (feat. Master KG),-,10,27,,,,
95,down,Oscar Mbo & C-Blak,Groove,41,41,3,,,,
96,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,92,7,20,,,,
97,down,Oscar Mbo & C-Blak,Groove 2.0,47,47,3,,,,
98,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,48,121,,,,
99,-,The Chainsmokers,Roses (feat. ROZES),-,77,9,,,,
100,-,"Msaki, Kabza De Small & Focalistic",Mntakababa,-,7,42,,,,
