Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,10,52,2021-01-03,18,2021-04-04
2,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),2,1,10,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,21,99,2020-07-26,16,2020-09-20
4,up,GeeSixFive,Obani Lababantu ?,42,4,2,,,,
5,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],4,2,15,,,,
6,down,DJ Zinhle,Indlovu (feat. Loyiso),5,3,4,,,,
7,up,Topic,Breaking Me (feat. A7S),7,4,38,94,2020-03-01,8,2020-08-16
8,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",6,2,16,,,,
9,up,Black Coffee,I'm Fallin' (feat. RY X),53,4,2,,,,
10,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),8,1,27,,,,
11,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",12,6,14,,,,
12,down,twocolors,Lovefool,11,10,26,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),9,1,55,97,2020-01-12,7,2020-05-10
14,up,Focalistic,Ke Star (feat. Vigro Deep),14,1,31,,,,
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,7,14,,,,
16,up,Samthing Soweto & De Mthuda,Weekend,69,16,2,,,,
17,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),10,1,16,,,,
18,up,Alfa Kat,Phone Yam (feat. Banaba'des),68,6,2,,,,
19,down,Vico Da Sporo,Luthando (feat. Sandile),15,12,15,,,,
20,down,Regard,Ride It,16,6,56,57,2019-10-06,13,2019-11-10
21,down,Heavy-K,Uyeke (feat. Natalia Mabaso),19,15,13,,,,
22,down,AVAION,Pieces,17,3,51,,,,
23,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),21,13,20,,,,
24,up,Musa Keys,Samarian Boy,50,4,4,,,,
25,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],20,3,15,,,,
26,down,Sam Feldt,Post Malone (feat. RANI),22,5,56,,,,
27,down,Kygo & OneRepublic,Lose Somebody,23,5,29,86,2020-06-07,80,2020-07-05
28,up,Black Coffee,Ready for You (feat. Celeste),51,12,11,,,,
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,4,56,87,2019-10-20,28,2019-12-08
30,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],38,11,56,,,,
31,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",24,14,55,,,,
32,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),33,6,7,,,,
33,down,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],27,25,13,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,2,53,,,,
35,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],35,26,5,,,,
36,down,Marshmello & Halsey,Be Kind,32,6,31,50,2020-05-03,29,2020-05-17
37,down,Makhadzi,Murahu (feat. Mr Brown),29,8,8,,,,
38,down,Nomcebo Zikode,Njabulo,28,10,15,,,,
39,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),31,21,15,,,,
40,up,Black Coffee & Sabrina Claudio,SBCNCSLY,94,3,17,,,,
41,down,Zain SA,Ina Iyeza,30,9,7,,,,
42,down,Meduza,Paradise (feat. Dermot Kennedy),36,14,4,61,2021-01-03,22,2021-02-07
43,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",43,31,13,,,,
44,down,The Lowkeys,Stolen Goods,34,20,19,,,,
45,down,Sofi Tukker,Purple Hat,39,4,46,,,,
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,10,56,40,2019-10-06,40,2019-10-06
47,down,Boohle & Josiah De Disciple,Mama,40,7,11,,,,
48,up,Aymos & Kabza De Small,iParty Yami,76,48,2,,,,
49,down,Regard & Raye,Secrets,47,26,31,84,2020-06-14,62,2020-06-28
50,up,Rhass,S'yophanda (feat. Mshayi & Mr Thela),58,46,6,,,,
51,down,Sun-El Musician & Ami Faku,Mandinaye,18,18,3,,,,
52,down,Kygo,Freedom (feat. Zak Abel),46,11,33,70,2020-04-26,70,2020-04-26
53,down,"VIZE, Joker Bra & Leony",Paradise,41,29,12,,,,
54,down,Marshmello & Bastille,Happier,49,18,56,74,2019-10-06,74,2019-10-06
55,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",48,13,52,,,,
56,up,surf mesa,Ily,59,23,37,63,2020-04-19,18,2020-07-12
57,down,Sun-El Musician & Nobuhle,Never Never,44,13,7,,,,
58,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),54,2,36,,,,
59,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),57,35,35,,,,
60,down,Loud Luxury,Body (feat. brando),55,15,56,,,,
61,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),45,45,3,,,,
62,-,Studio Killers,Jenny,-,48,1,,,,
63,-,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",-,5,1,,,,
64,up,Kelvin Momo & George Lesley,Gumbaya (feat. Denny Dugg),64,27,14,,,,
65,down,Makhadzi,Sugar Sugar (feat. Mampintsha),63,19,8,,,,
66,down,アヴィーチー,Wake Me Up,61,37,46,,,,
67,down,Lemon & Herb,Forget You (feat. Julia Church),56,40,5,,,,
68,down,Makhadzi,Red Card,62,19,7,,,,
69,up,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),78,31,2,,,,
70,up,HVME,Goosebumps,71,8,13,85,2021-01-10,69,2021-01-17
71,down,The Chainsmokers & Coldplay,Something Just Like This,60,31,56,,,,
72,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],65,5,24,,,,
73,down,Marshmello,Silence (feat. Khalid),70,34,56,,,,
74,down,Makhadzi,Madhakutswa (feat. Gigi Lamayne),66,32,7,,,,
75,down,Kelvin Momo,"Impilo (feat. Kabza De Small, Mhaw Keys, Babalwa M, Kopzz & M Keyz)",67,38,18,,,,
76,up,Why So Sad,Out of Time,85,76,11,,,,
77,down,Dynoro & Gigi D'Agostino,In My Mind,73,30,38,,,,
78,down,DJ Tira,Uyandazi (feat. Berita),74,27,22,,,,
79,up,Alesso,Midnight (feat. Liam Payne),83,23,34,,,,
80,-,Black Coffee,Wish You Were Here (feat. Msaki),-,33,1,,,,
81,down,Sun-El Musician & Julia Church,Garden,52,33,5,,,,
82,down,Makhadzi,Moya Uri Yes (feat. Prince Benza),75,26,7,,,,
83,down,Makhadzi,Battery (feat. Sho Madjozi),80,30,7,,,,
84,up,Kevin Momo,Lately (feat. Blissful Sax),84,35,14,,,,
85,-,OSKIDO,Tribute To AmaGrootmaan (feat. Linda Gcwensa),-,85,1,,,,
86,-,Black Coffee & Usher,LaLaLa,-,28,17,,,,
87,down,Rasster,SAD (Imanbek xxx Remix),86,69,20,,,,
88,down,Daliwonga,Tester (feat. King Monada),77,20,31,,,,
89,up,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),90,73,9,,,,
90,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),82,36,16,,,,
91,down,Sithelo,Forever (feat. Skyewanda),81,13,56,,,,
92,-,Focalistic,Blecke (feat. Jazzi Disciples),-,32,25,,,,
93,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),89,89,4,,,,
94,-,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),-,36,28,,,,
95,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),92,26,17,,,,
96,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),93,24,15,,,,
97,down,Calvin Harris,Feel So Close (Radio Edit),88,70,4,,,,
98,down,GoldFish,Deep of the Night (feat. Diamond Thug),95,48,50,,,,
99,-,David Guetta,Memories (feat. Kid Cudi),-,59,1,,,,
100,down,Black Motion,Marry Me (feat. Msaki),91,9,14,,,,
