Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Mmapula (feat. Mzu M),2,1,11,,,,
2,down,Zakes Bantwini & Kasango,Osama,1,1,5,,,,
3,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),3,1,3,,,,
4,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),4,1,12,,,,
5,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",5,3,4,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,6,4,9,,,,
7,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),9,1,19,,,,
8,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",7,3,11,,,,
9,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",11,2,10,,,,
10,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",10,1,44,,,,
11,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),12,1,37,,,,
12,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",13,1,35,,,,
13,up,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],14,11,7,,,,
14,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,8,8,3,,,,
15,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",16,11,14,,,,
16,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",15,2,30,,,,
17,up,evvz,At All,19,8,4,,,,
18,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),72,7,2,,,,
19,up,Beachbag,We Are Young,20,7,35,,,,
20,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",17,13,12,,,,
21,up,Reece Madlisa & Zuma,Manyonyoba (feat. Busta 929 & Lady Du),64,21,2,,,,
22,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],18,6,36,,,,
23,up,Reece Madlisa & Zuma,"Ama Roto (feat. Deepxplosion, Lungstar, Bob Mabena & Stillow)",67,23,2,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),24,1,66,99,2020-07-26,16,2020-09-20
25,down,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),21,13,8,,,,
26,down,Makhadzi,Zwivhuya (feat. Jon Delinger),25,11,6,,,,
27,up,Reece Madlisa & Zuma,"K'dala Skokota (feat. DJ Maphorisa, Soa mattrix, Mpura & Killer Kau)",65,27,2,,,,
28,up,Tumisho & DJ Manzo SA,Sax Dance,28,15,10,,,,
29,up,Babalwa M,So Mila (feat. Kelvin Momo),68,29,2,,,,
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY),31,7,59,,,,
31,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",26,24,12,,,,
32,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),23,2,36,,,,
33,up,twocolors,Lovefool,35,10,71,,,,
34,down,Topic,Breaking Me (feat. A7S),32,4,83,94,2020-03-01,8,2020-08-16
35,up,Babalwa M,Ungazilibali,69,35,2,,,,
36,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),33,1,72,,,,
37,down,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],29,22,16,,,,
38,down,Busta 929,Beke Le Beke (feat. Zuma),27,6,12,,,,
39,up,Babalwa M,Aluta Continua,75,39,2,,,,
40,up,HVME,Goosebumps,42,8,58,85,2021-01-10,69,2021-01-17
41,down,Regard,Ride It,40,6,101,57,2019-10-06,13,2019-11-10
42,down,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),34,10,11,,,,
43,down,Zain SA,Ina Iyeza,38,9,52,,,,
44,up,Reece Madlisa & Zuma,iJob iJob (feat. Josiah De Disciple & Sfarzo),76,44,2,,,,
45,down,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna) [Edit],41,24,13,,,,
46,down,Boohle,Amawaza (feat. Busta 929 & Mpura),36,16,8,,,,
47,up,AVAION,Pieces,48,3,96,,,,
48,down,Makhadzi,Salungano (feat. Kabza De Small),37,8,6,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),45,1,100,97,2020-01-12,7,2020-05-10
50,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),55,43,8,,,,
51,down,Oscar Mbo & C-Blak,Asambeni,44,7,15,,,,
52,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),47,28,6,,,,
53,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,19,32,72,2021-03-07,18,2021-05-16
54,down,DJ Snake,You Are My High,43,42,7,,,,
55,down,Sdala B & Paige,Ghanama (Zulu Version),52,46,9,,,,
56,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",46,8,9,,,,
57,down,Focalistic & Busta 929,Paranoia (feat. DJ Maphorisa),22,22,3,,,,
58,up,Tinlicker & Helsloot,Because You Move Me,60,16,63,,,,
59,down,Lady Du,uZuma Yi Star,49,11,12,,,,
60,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],58,11,101,,,,
61,up,Babalwa M,Intro (feat. XolaniGuitars & Kelvin Momo),74,61,2,,,,
62,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),53,5,30,,,,
63,down,Boohle & Josiah De Disciple,Mama,54,7,56,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,63,31,101,,,,
65,down,アヴィーチー,Wake Me Up,62,37,91,,,,
66,down,DJ Zinhle,Indlovu (feat. Loyiso),51,3,49,,,,
67,down,Sam Feldt,Post Malone (feat. RANI),59,5,101,,,,
68,up,Babalwa M,Suka (feat. Kelvin Momo),77,68,2,,,,
69,-,"Josiah De Disciple, Boohle & Da Capo",Mama (Da Capo's Touch),-,69,1,,,,
70,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,4,101,87,2019-10-20,28,2019-12-08
71,up,Babalwa M,ksasa Lam,81,71,2,,,,
72,up,Babalwa M,Sweeter,83,72,2,,,,
73,down,Life Catoure,Zakes Osama (Amapiano Remix),61,61,3,,,,
74,down,Kygo & OneRepublic,Lose Somebody,70,5,74,86,2020-06-07,80,2020-07-05
75,up,"ATB, Topic & A7S",Your Love (9PM),91,20,39,89,2021-02-21,25,2021-04-04
76,-,De Mthuda,Mhlaba Wonke (feat. Sino Msolo & Sipho Magudulela),-,18,1,,,,
77,-,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),-,18,1,,,,
78,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,28,1,,,,
79,down,The Chainsmokers,Closer (feat. Halsey),78,36,51,,,,
80,down,Marshmello & Halsey,Be Kind,73,6,76,50,2020-05-03,29,2020-05-17
81,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),71,49,35,,,,
82,up,Marshmello & Bastille,Happier,89,18,101,74,2019-10-06,74,2019-10-06
83,up,Makhadzi,Ghanama (feat. Prince Benza),86,26,6,,,,
84,up,Babalwa M,Makwande (feat. Yumbs & Kelvin Momo),84,84,2,,,,
85,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",87,18,11,,,,
86,-,Semi Tee & MDU aka TRP,Inhliziyo (feat. Mpho Spizzy),-,77,1,,,,
87,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),80,19,26,,,,
88,down,Meduza,Paradise (feat. Dermot Kennedy),82,14,49,61,2021-01-03,22,2021-02-07
89,down,Bassie,Sizani (feat. Boohle & Tman (SA)),88,39,24,,,,
90,-,Marshmello,Silence (feat. Khalid),-,34,100,,,,
91,up,Makhadzi,Vhutshilo,95,17,6,,,,
92,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,48,87,,,,
93,up,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],98,63,5,,,,
94,down,Babalwa M,Ama'Film (feat. Mphow69 & Kelvin Momo),92,92,2,,,,
95,-,Musa Keys,Samarian Boy,-,4,48,,,,
96,up,Makhadzi,Hallelujah Amen,99,22,6,,,,
97,down,Makhadzi,Connection (feat. Kabza De Small),96,20,6,,,,
98,down,Babalwa M,Jaiva,93,93,2,,,,
99,down,Focalistic,Barcardi Ke Religion (feat. Mellow & Sleazy),30,30,3,,,,
100,-,Makhadzi,Gidimani (feat. Cassper Nyovest & Mr Brown),-,34,5,,,,
