Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luxury SA,Crazy Vibez,1,1,7,,,,
2,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",2,2,28,,,,
3,up,Sam Deep & MaWhoo,Thokoza,5,1,9,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,8,,,,
5,down,Mzweshper_sa,All In You (feat. Kemy Chienda),3,1,31,,,,
6,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",6,3,21,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),8,2,18,,,,
8,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),7,1,23,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,10,4,62,,,,
10,down,Njelic & Thabza Tee,Down The Drain,9,7,11,,,,
11,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),12,1,31,,,,
12,up,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),17,11,4,,,,
13,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),11,9,12,,,,
14,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),13,1,49,,,,
15,down,Drake,Sticky,14,1,18,,,,
16,down,Busta 929,Ngixolele (feat. Boohle),15,1,51,,,,
17,up,Tiësto & Ava Max,The Motto,18,6,50,,,,
18,down,Sha Sha,Ungowami (feat. Soa mattrix),16,10,15,,,,
19,-,Oliver Tree & Robin Schulz,Miss You,-,17,1,,,,
20,down,Musa Keys,Selema (Po Po),19,3,52,,,,
21,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),20,10,15,,,,
22,up,Zakes Bantwini & Kasango,Osama,22,1,58,,,,
23,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",21,3,57,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,25,9,52,,,,
25,down,Drake,Massive,23,5,18,,,,
26,up,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),82,24,2,,,,
27,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),28,1,125,,,,
28,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),27,1,90,,,,
29,up,James Hype & Miggy Dela Rosa,Ferrari,33,22,7,,,,
30,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),26,1,56,,,,
31,up,Beachbag,We Are Young,31,7,88,,,,
32,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,29,19,6,,,,
33,down,YANII,Ngilinde (feat. Mango SA),24,22,4,,,,
34,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],32,13,27,,,,
35,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,8,11,,,,
36,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",30,17,15,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,39,31,154,,,,
38,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),43,6,52,,,,
39,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),35,1,72,,,,
40,down,アヴィーチー,Wake Me Up,38,37,144,,,,
41,up,Marshmello,Silence (feat. Khalid),47,34,151,,,,
42,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],44,11,154,,,,
43,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),37,2,33,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),46,36,83,,,,
45,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",42,1,97,,,,
46,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),40,1,65,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,48,45,37,,,,
48,down,Busta 929,Mmapula (feat. Mzu M),45,1,64,,,,
49,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),50,16,28,,,,
50,up,Bisken & LVNA,Afterglow,51,16,51,,,,
51,up,David Guetta,Titanium (feat. Sia),53,40,126,,,,
52,down,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],34,31,5,,,,
53,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,52,21,41,,,,
54,up,Regard,Ride It,54,6,154,57,2019-10-06,13,2019-11-10
55,up,AVAION,Pieces,56,3,149,,,,
56,down,Makhadzi & Mr Brown,Magear,49,27,17,,,,
57,up,evvz,At All,57,8,57,,,,
58,up,Kygo & OneRepublic,Lose Somebody,59,5,127,86,2020-06-07,80,2020-07-05
59,down,Joel Corry,Head & Heart (feat. MNEK),55,1,119,99,2020-07-26,16,2020-09-20
60,up,Becky Hill & Topic,My Heart Goes (La Di Da),60,19,50,,,,
61,-,Officixl Megaohms,Ba Straata (feat. 2Wo Stones) [Radio Edit],-,61,1,,,,
62,-,Southstar,Miss You,-,62,1,,,,
63,up,SAINt JHN,Roses (Imanbek Remix),64,1,152,97,2020-01-12,7,2020-05-10
64,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,54,63,,,,
65,-,AVAION,Hope,-,65,1,,,,
66,down,Oscar Mbo & C-Blak,Fallin,58,14,13,,,,
67,down,Jubel,Dancing in the Moonlight (feat. NEIMY),63,7,112,,,,
68,up,The Chainsmokers,Don't Let Me Down (feat. Daya),71,60,73,,,,
69,down,Topic,Breaking Me (feat. A7S),67,4,136,94,2020-03-01,8,2020-08-16
70,up,Marshmello & Bastille,Happier,74,18,148,74,2019-10-06,74,2019-10-06
71,down,Jax Jones,Where Did You Go? (feat. MNEK),68,44,27,,,,
72,up,Yumbs & DBN Gogo,Intliziyo (feat. Sino Msolo),96,72,2,,,,
73,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),62,19,24,,,,
74,up,Sam Feldt,Post Malone (feat. RANI),95,5,147,,,,
75,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),100,41,17,,,,
76,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,70,3,35,,,,
77,down,Mzux Maen,Hayii,61,10,39,,,,
78,-,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),-,9,15,,,,
79,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),81,79,7,,,,
80,down,twocolors,Lovefool,72,10,124,,,,
81,down,HVME,Goosebumps,73,8,109,85,2021-01-10,69,2021-01-17
82,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,4,144,87,2019-10-20,28,2019-12-08
83,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",65,1,59,,,,
84,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",77,7,47,,,,
85,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),84,7,55,,,,
86,down,GoldFish,Deep of the Night (feat. Diamond Thug),80,48,129,,,,
87,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,87,69,16,,,,
88,down,Tinlicker & Helsloot,Because You Move Me,69,16,115,,,,
89,down,Loud Luxury,Body (feat. brando),88,15,131,,,,
90,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",85,2,76,,,,
91,down,Drake,Texts Go Green,79,4,18,,,,
92,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],98,19,81,72,2021-03-07,18,2021-05-16
93,down,Nomfundo Moh,Sundays Are For Lovers (feat. Sjava & Shekhinah),83,16,10,,,,
94,-,MalumNator,Ingane Yabantu (feat. Rusell Zuma),-,20,1,,,,
95,down,Oscar Mbo & C-Blak,Sing My Son (Cula) [feat. Artwork Sounds],91,18,11,,,,
96,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,86,7,26,,,,
97,down,Alan Walker,Faded,93,74,36,,,,
98,-,Becky Hill & David Guetta,Remember,-,31,1,,,,
99,down,Oufadafada,I Cant Give Up Now (feat. Dj 8 Milli),94,54,4,,,,
100,-,"Msaki, Kabza De Small & Focalistic",Mntakababa,-,7,46,,,,
