Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,21,,,,
2,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),2,1,13,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,2,8,,,,
4,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",4,3,11,,,,
5,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",7,2,18,,,,
6,down,Drake,Sticky,5,1,8,,,,
7,down,Musa Keys,Selema (Po Po),6,3,42,,,,
8,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),8,1,21,,,,
9,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),9,1,39,,,,
10,up,Drake,Massive,10,5,8,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,11,4,52,,,,
12,up,Busta 929,Ngixolele (feat. Boohle),12,1,41,,,,
13,up,Mellow & Sleazy,"Sporofita (feat. 2woshort, LastBornDiroba, Al Xapo & Sunde)",49,13,2,,,,
14,down,Tiësto & Ava Max,The Motto,13,6,40,,,,
15,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",14,3,47,,,,
16,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],16,13,17,,,,
17,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",31,17,5,,,,
18,up,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),65,9,2,,,,
19,up,Oscar Mbo & C-Blak,Fallin,20,14,3,,,,
20,down,Drake,Texts Go Green,17,4,8,,,,
21,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),19,2,23,,,,
22,down,Drake,Falling Back,18,6,8,,,,
23,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & OHP SAGE),15,11,13,,,,
24,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),22,19,14,,,,
25,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),25,1,115,,,,
26,down,Zakes Bantwini & Kasango,Osama,21,1,48,,,,
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,9,42,,,,
28,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),27,1,80,,,,
29,down,Sha Sha,Ungowami (feat. Soa mattrix),26,10,5,,,,
30,up,Mellow & Sleazy & Musa Keys,"Elokishini (feat. Chley, Da Muziqal Chef & M.J)",75,30,2,,,,
31,down,Beachbag,We Are Young,29,7,78,,,,
32,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),30,1,46,,,,
33,down,Drake,Flight's Booked,28,12,8,,,,
34,down,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,24,24,3,,,,
35,down,Drake,A Keeper,32,8,8,,,,
36,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",35,1,87,,,,
37,down,Mzux Maen,Hayii,33,10,29,,,,
38,down,Busta 929,Mmapula (feat. Mzu M),37,1,54,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK),36,1,109,99,2020-07-26,16,2020-09-20
40,up,The Chainsmokers & Coldplay,Something Just Like This,41,31,144,,,,
41,up,Mellow & Sleazy,"Last Men Standing (feat. LastBornDiroba, TheBuu & M na B Projects)",73,41,2,,,,
42,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,39,21,31,,,,
43,down,Drake,Calling My Name,34,10,8,,,,
44,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),40,6,42,,,,
45,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],48,11,144,,,,
46,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,42,3,25,,,,
47,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),45,1,55,,,,
48,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),47,16,18,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),50,36,73,,,,
50,down,Topic,Breaking Me (feat. A7S),43,4,126,94,2020-03-01,8,2020-08-16
51,down,Bisken & LVNA,Afterglow,46,16,41,,,,
52,up,Mellow & Sleazy & M.J,Mugwanti (feat. Sir Trill & Yumbs),76,52,2,,,,
53,up,AVAION,Pieces,54,3,139,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,66,45,27,,,,
55,up,Mellow & Sleazy & Dadaman,Basani (feat. Bongs Ngwana Mani),78,55,2,,,,
56,down,Drake,Currents,38,9,8,,,,
57,down,アヴィーチー,Wake Me Up,56,37,134,,,,
58,down,Marshmello,Silence (feat. Khalid),44,34,141,,,,
59,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",51,7,37,,,,
60,up,David Guetta,Titanium (feat. Sia),60,40,116,,,,
61,down,Regard,Ride It,57,6,144,57,2019-10-06,13,2019-11-10
62,-,Oscar Mbo & C-Blak,Bangshiyile (feat. Audiology & Blackafrokay),-,19,1,,,,
63,-,Oscar Mbo,Moya Wam (feat. MaWhoo) [C - Blak's Vocal Mix],-,24,1,,,,
64,down,Jubel,Dancing in the Moonlight (feat. NEIMY),61,7,102,,,,
65,-,Oscar Mbo & C-Blak,Smooth Operator (Mfana Wam),-,29,1,,,,
66,-,Oscar Mbo & C-Blak,Sing My Son (Cula) [feat. Artwork Sounds],-,18,1,,,,
67,down,Makhadzi & Mr Brown,Magear,52,27,7,,,,
68,up,Da Muziqal Chef & Murumba Pitch,Obrigado (feat. Kabza De Small),77,46,5,,,,
69,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,69,69,7,,,,
70,-,Oscar Mbo & C-Blak,Groove,-,41,1,,,,
71,-,Njelic & Thabza Tee,Down The Drain,-,7,1,,,,
72,down,twocolors,Lovefool,58,10,114,,,,
73,down,Drake,Tie That Binds,55,17,8,,,,
74,down,Jax Jones,Where Did You Go? (feat. MNEK),53,44,17,,,,
75,-,Oscar Mbo & C-Blak,Bozza (feat. Besta Evo),-,37,1,,,,
76,-,Oscar Mbo & C-Blak,Buya Faanaa (feat. CoolKruger),-,30,1,,,,
77,-,Oscar Mbo & C-Blak,Yes God (feat. KG Smallz & Dearson),-,39,1,,,,
78,down,Becky Hill & Topic,My Heart Goes (La Di Da),63,19,40,,,,
79,down,Drake,Overdrive,67,14,8,,,,
80,down,evvz,At All,62,8,47,,,,
81,-,Da Muziqal Chef & Murumba Pitch,Qhaphela (feat. De Mthuda & Sam Deep),-,40,1,,,,
82,-,Oscar Mbo & C-Blak,Groove 2.0,-,47,1,,,,
83,-,Oscar Mbo & C-Blak,Groovy Since 90 Somethin,-,65,1,,,,
84,-,Oscar Mbo & C-Blak,Flame (feat. Deep Essentials),-,84,1,,,,
85,down,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),59,23,25,,,,
86,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],68,6,79,,,,
87,down,Drake,Liability,71,21,8,,,,
88,down,Kygo & OneRepublic,Lose Somebody,79,5,117,86,2020-06-07,80,2020-07-05
89,-,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),-,10,10,,,,
90,-,Calvin Harris,Obsessed,-,73,1,,,,
91,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,64,7,18,,,,
92,up,Calvin Harris,New To You,92,92,2,,,,
93,-,DJ Heroes,Wake Me Up,-,93,1,,,,
94,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),88,1,62,,,,
95,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),83,7,45,,,,
96,-,Calvin Harris,Stay With Me,-,74,3,,,,
97,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,22,4,,,,
98,down,Mellow & Sleazy & Dadaman,Misava (feat. Moscow),84,84,2,,,,
99,-,CamelPhat & Elderbrook,Cola,-,67,1,,,,
100,down,Mellow & Sleazy & Chley,Thandiwe (feat. BoontleRSA & Aneman),86,86,2,,,,
