Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,1,1,3,,,,
2,up,Sam Deep & MaWhoo,Thokoza,2,1,15,,,,
3,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",3,2,34,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,14,,,,
5,up,Luxury SA,Crazy Vibez,6,1,13,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,9,4,68,,,,
7,up,Big Nuz,Ngeke (feat. Dj Yamza),75,1,2,,,,
8,down,Toss & Felo Le Tee,Ncebeleka,5,5,3,,,,
9,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",10,3,27,,,,
10,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,13,7,3,,,,
11,down,Mzweshper_sa,All In You (feat. Kemy Chienda),8,1,37,,,,
12,down,Drake,Jimmy Cooks (feat. 21 Savage),7,2,24,,,,
13,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),11,6,3,,,,
14,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),12,1,29,,,,
15,up,Focalistic & Kabza De Small,"Tabela Hape (feat. Mellow & Sleazy, Myztro & M.J)",15,15,5,,,,
16,up,Aymos & Ami Faku,Fatela,83,2,5,,,,
17,up,Focalistic,"Tsela Tse Nyane (feat. Mellow & Sleazy, M.J & Pabi Cooper)",44,17,2,,,,
18,down,Njelic & Thabza Tee,Down The Drain,14,7,17,,,,
19,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),17,1,55,,,,
20,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),18,1,37,,,,
21,down,Tiësto & Ava Max,The Motto,20,6,56,,,,
22,down,Busta 929,Ngixolele (feat. Boohle),21,1,57,,,,
23,up,Focalistic,Timana (feat. Sfarzo Rtee & DBN Gogo),54,23,2,,,,
24,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),22,11,6,,,,
25,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,25,13,,,,
26,down,Makhadzi,Zwafhela Zwofhela (feat. Big Zulu),16,16,3,,,,
27,down,Makhadzi,Milandu Bhe (feat. Penny Penny),19,19,3,,,,
28,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,8,17,,,,
29,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",28,20,5,,,,
30,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),24,1,131,,,,
31,up,Gaba Cannal,Amaphutha (feat. Russell Zuma & Moscow on Keys),80,31,2,,,,
32,up,"Optimist Music ZA, Mellow & Sleazy & Toby Franco",Mali (Kumnandi) [feat. Musa Keys & Chley],36,32,5,,,,
33,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),23,11,10,,,,
34,up,Gaba Cannal,Zingaphela (feat. Sino Msolo & Gipla Spin),76,34,2,,,,
35,down,Zakes Bantwini & Kasango,Osama,30,1,64,,,,
36,down,Drake,Sticky,25,1,24,,,,
37,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",37,3,63,,,,
38,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),29,1,96,,,,
39,down,Musa Keys,Selema (Po Po),32,3,58,,,,
40,down,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),26,21,5,,,,
41,down,Swedish House Mafia & The Weeknd,Moth To A Flame,35,9,58,,,,
42,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),31,4,5,,,,
43,-,Prince Bulo,Sunshine,-,43,1,,,,
44,down,Makhadzi & Mr Brown,Magear,33,27,23,,,,
45,down,Beachbag,We Are Young,42,7,94,,,,
46,up,Gaba Cannal,Ang'vumi (feat. Dearson),88,46,2,,,,
47,up,Makhadzi,Njalo (feat. Blaq Diamond),65,47,2,,,,
48,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),47,20,7,,,,
49,up,Focalistic,Dipuo (feat. Sjava & Herc Cut The Lights),63,49,2,,,,
50,up,"Focalistic, Mellow & Sleazy & M.J",SJEPA,70,7,29,,,,
51,up,Gaba Cannal,iMini Yonke (feat. Sino Msolo),93,48,2,,,,
52,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),41,2,39,,,,
53,up,Focalistic,"Ntjaka Mei Dawg (feat. Mellow & Sleazy, Ch'cco, Titom, SjavasDaDeejay & Lastborn)",67,53,2,,,,
54,up,Makhadzi,Tshelete Ya Lenyalo (feat. Casswell P),66,54,2,,,,
55,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),43,24,8,,,,
56,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),49,1,62,,,,
57,down,Kygo & OneRepublic,Lose Somebody,51,5,133,86,2020-06-07,80,2020-07-05
58,-,Gaba Cannal,"Alcohol Abuser (feat. Mshengu, Xavi Yentin, Kandybeats & TouchardDJ)",-,58,1,,,,
59,down,James Hype & Miggy Dela Rosa,Ferrari,39,22,13,,,,
60,down,Tiësto & Tate McRae,10:35,46,20,4,,,,
61,down,Bakermat,Baianá,58,42,4,,,,
62,up,"DBN Gogo, Stixx & BoiBizza",Uyathandeka (feat. MaWhoo),68,55,3,,,,
63,-,DBN Gogo,POLO (feat. Boontle RSA & Kammu Dee),-,39,1,,,,
64,down,Drake,Massive,45,5,24,,,,
65,-,Big Nuz,Insimbi Zo Makoya (feat. DJ Fisherman),-,36,1,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,48,31,160,,,,
67,-,Gaba Cannal,uThando (feat. Xavi Yentin),-,67,1,,,,
68,-,"DJ Maphorisa, Visca, Roki & Leon Lee",Ziyakhala,-,41,1,,,,
69,-,DBN Gogo,NGEKE (feat. Baby S.O.N & Dj Stopper),-,35,1,,,,
70,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),38,9,18,,,,
71,-,Dlala Thukzin,Inkinga (feat. Thakzin & MaShandu),-,42,1,,,,
72,-,Big Nuz,"Phumelela (feat. Fey M, L'vovo & Costah Dolla)",-,61,1,,,,
73,-,Dlala Thukzin,Awuzwe,-,51,1,,,,
74,down,Makhadzi,Zwisiwana (feat. Lowsheen),69,69,2,,,,
75,-,DBN Gogo,MARADEBE (feat. Makhanj & Zadok),-,75,1,,,,
76,down,Makhadzi,Khombo,72,72,2,,,,
77,down,Focalistic,Boshego (feat. Mellow & Sleazy & Elaine),71,71,2,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),60,36,89,,,,
79,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",56,1,103,,,,
80,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],53,11,160,,,,
81,-,Big Nuz,Ncinci Bo (feat. Masandi & Skillz),-,52,1,,,,
82,-,Dlala Thukzin,"Mina (feat. Mk Productions, Sykes & Sfundo)",-,68,1,,,,
83,-,DBN Gogo,"JIKA (feat. Nvcho, Reed & Stixx)",-,83,1,,,,
84,-,Dlala Thukzin,E Samba (Remix),-,84,1,,,,
85,-,Big Nuz,Bashaye (feat. DJ Tira & Skillz),-,85,1,,,,
86,down,Makhadzi,Nakupenda,74,74,2,,,,
87,-,Dlala Thukzin,20 To 6,-,87,1,,,,
88,-,Dlala Thukzin,F.Y.C (Find Your Corner) [feat. GoldMax & Bhuwa G],-,88,1,,,,
89,down,Makhadzi,No Mbaisa (feat. Viirgo),73,73,2,,,,
90,-,Big Nuz,Just For Control (feat. Mdumazi),-,90,1,,,,
91,down,Marshmello,Silence (feat. Khalid),52,34,157,,,,
92,down,Makhadzi,Swilo Swamina (feat. Yaba Buluku Boyz),78,78,2,,,,
93,-,Dlala Thukzin,Japan (feat. Skye Wanda),-,93,1,,,,
94,-,DBN Gogo,MDALI (feat. Bongi),-,94,1,,,,
95,down,Makhadzi,Rikho Lwela,79,79,2,,,,
96,-,Dlala Thukzin,Envy Hours (feat. Funky Qla & Worst Behavior),-,96,1,,,,
97,down,Makhadzi,Salungano (Intro),77,77,2,,,,
98,down,Makhadzi,Tsoko Tsoko (feat. Mr Brown & AirBurn Sounds),59,59,3,,,,
99,down,アヴィーチー,Wake Me Up,84,37,150,,,,
100,-,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),-,70,10,,,,
