Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,9,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),3,1,14,99,2020-07-26,16,2020-09-20
3,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",2,2,9,,,,
4,up,Topic,Breaking Me (feat. A7S),4,4,31,94,2020-03-01,8,2020-08-16
5,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],5,3,8,,,,
6,up,Focalistic,Ke Star (feat. Vigro Deep),6,1,24,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,48,97,2020-01-12,7,2020-05-10
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,2,46,,,,
9,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],16,2,8,,,,
10,up,Nomcebo Zikode,Njabulo,11,10,8,,,,
11,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),13,1,20,,,,
12,down,AVAION,Pieces,10,3,44,,,,
13,up,Regard,Ride It,20,6,49,57,2019-10-06,13,2019-11-10
14,up,Vico Da Sporo,Luthando (feat. Sandile),22,12,8,,,,
15,up,Tiësto,The Business,21,1,3,52,2021-01-03,18,2021-04-04
16,down,twocolors,Lovefool,12,10,19,,,,
17,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",19,14,48,,,,
18,down,Jubel,Dancing in the Moonlight (feat. NEIMY),17,7,7,,,,
19,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],14,5,17,,,,
20,down,Kygo & OneRepublic,Lose Somebody,15,5,22,86,2020-06-07,80,2020-07-05
21,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),25,21,8,,,,
22,up,Sam Feldt,Post Malone (feat. RANI),23,5,49,,,,
23,up,Heavy-K,Uyeke (feat. Natalia Mabaso),29,15,6,,,,
24,down,Black Motion,Marry Me (feat. Msaki),9,9,7,,,,
25,up,The Lowkeys,Stolen Goods,33,20,12,,,,
26,up,Marshmello & Halsey,Be Kind,26,6,24,50,2020-05-03,29,2020-05-17
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,4,49,87,2019-10-20,28,2019-12-08
28,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),32,13,13,,,,
29,up,"VIZE, Joker Bra & Leony",Paradise,31,29,5,,,,
30,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],30,11,49,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,10,49,40,2019-10-06,40,2019-10-06
32,up,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),35,24,8,,,,
33,down,Black Coffee,Ready for You (feat. Celeste),28,12,4,,,,
34,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),53,1,3,,,,
35,up,Sofi Tukker,Purple Hat,38,4,39,,,,
36,up,surf mesa,Ily,41,23,30,63,2020-04-19,18,2020-07-12
37,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",44,13,45,,,,
38,down,Marshmello & Bastille,Happier,37,18,49,74,2019-10-06,74,2019-10-06
39,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),42,35,28,,,,
40,down,Black Motion,Hosana (feat. Sun-El Musician & Nobunhle),18,18,3,,,,
41,up,DJ Tira,Uyandazi (feat. Berita),51,27,15,,,,
42,down,Black Motion & Ami Faku,Uleleni,27,27,5,,,,
43,down,Kygo,Freedom (feat. Zak Abel),40,11,26,70,2020-04-26,70,2020-04-26
44,up,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],45,25,6,,,,
45,up,Loud Luxury,Body (feat. brando),48,15,49,,,,
46,down,Regard & Raye,Secrets,43,26,24,84,2020-06-14,62,2020-06-28
47,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",57,31,6,,,,
48,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,6,1,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,49,31,49,,,,
50,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),47,26,10,,,,
51,up,Vigro Deep,Blue Monday (feat. Focalistic),52,10,10,,,,
52,-,Makhadzi,Murahu (feat. Mr Brown),-,8,1,,,,
53,down,Marshmello,Silence (feat. Khalid),50,34,49,,,,
54,up,Boohle & Josiah De Disciple,Mama,83,7,4,,,,
55,up,Sithelo,Forever (feat. Skyewanda),72,13,49,,,,
56,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",62,6,7,,,,
57,down,Focalistic,Blecke (feat. Jazzi Disciples),54,32,23,,,,
58,down,Nomcebo Zikode,Indlela (Radio Edit),56,29,8,,,,
59,down,Daliwonga,Tester (feat. King Monada),58,20,26,,,,
60,down,ATK Musiq,Ok'salayo (feat. Tman Xpress & Mkeyz),55,54,8,,,,
61,up,Dynoro & Gigi D'Agostino,In My Mind,61,30,31,,,,
62,down,Kelvin Momo,"Impilo (feat. Kabza De Small, Mhaw Keys, Babalwa M, Kopzz & M Keyz)",59,38,11,,,,
63,up,SAINt JHN,Trap (Rompasso Remix),64,44,18,,,,
64,up,GoldFish,Deep of the Night (feat. Diamond Thug),65,48,43,,,,
65,up,HVME,Goosebumps,68,8,6,85,2021-01-10,69,2021-01-17
66,up,Nomcebo Zikode,Indlela,66,45,8,,,,
67,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,79,22,37,,,,
68,up,Kevin Momo,Lately (feat. Blissful Sax),74,35,9,,,,
69,up,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),84,36,24,,,,
70,down,Alesso,Midnight (feat. Liam Payne),63,23,27,,,,
71,-,Makhadzi,Sugar Sugar (feat. Mampintsha),-,19,1,,,,
72,up,アヴィーチー,Wake Me Up,82,37,39,,,,
73,up,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),90,73,3,,,,
74,down,Black Motion,Beat of Africa (feat. Celimpilo & Nokwazi),34,34,3,,,,
75,up,Kelvin Momo & George Lesley,Gumbaya (feat. Denny Dugg),81,27,10,,,,
76,up,Rasster,SAD (Imanbek xxx Remix),86,69,16,,,,
77,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),76,46,7,,,,
78,down,Black Motion,Ome (feat. Brenden Praise),39,39,3,,,,
79,up,David Guetta,Titanium (feat. Sia),96,40,45,,,,
80,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,36,12,,,,
81,down,Tinlicker & Helsloot,Because You Move Me,67,16,15,,,,
82,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),93,5,36,,,,
83,up,beatsbyhand,Too Legit to Quit,91,74,12,,,,
84,-,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),-,42,1,,,,
85,down,Kygo & Donna Summer,Hot Stuff,75,56,4,,,,
86,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),89,18,44,,,,
87,up,Kammu Dee,Hotsticks (feat. Focalistic & Semi Tee),87,87,2,,,,
88,-,Jonas Blue,Rise (feat. Jack & Jack),-,47,28,,,,
89,-,Starley,Call on Me (Ryan Riback Remix),-,89,1,,,,
90,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),94,62,16,,,,
91,-,Mkeyz,Ingoma (Bamba Amakhanda) [feat. De Mthuda],-,67,3,,,,
92,-,Daliwonga,Bamb'Inja (feat. MDU aka TRP & Bongza),-,92,1,,,,
93,up,Nomcebo Zikode,Imizamo Yami (feat. Bongo Beats),98,46,8,,,,
94,down,Black Motion & Rein Carol,Ake cheat (feat. King Monada),46,46,3,,,,
95,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),88,50,31,,,,
96,-,R3HAB & A Touch of Class,All Around the World (La La La),-,81,7,,,,
97,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,60,35,,,,
98,-,Kelvin Momo,Myekeleni (feat. Kopzz),-,70,4,,,,
99,down,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),95,67,8,,,,
100,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),99,10,40,,,,
