Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,8,,,,
2,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),2,1,18,,,,
3,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",9,1,14,,,,
4,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),3,1,8,,,,
5,up,Sykes,Sisekakeni Babies (feat. Skillz Musiq),49,5,2,,,,
6,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),4,1,31,,,,
7,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],5,5,4,,,,
8,down,Busta 929,Uyavala (feat. Pcee),6,4,3,,,,
9,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),8,3,7,,,,
10,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),7,4,37,,,,
11,up,Sam Deep & De Mthuda,Isthutha (Inkinga Abangan Bam) [feat. MaWhoo & Mkeyz],69,11,2,,,,
12,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),10,3,29,,,,
13,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",11,3,31,,,,
14,down,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),12,8,7,,,,
15,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",13,1,31,,,,
16,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),15,6,35,,,,
17,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,8,49,,,,
18,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),19,9,16,,,,
19,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,18,9,11,,,,
20,down,Drake,Jimmy Cooks (feat. 21 Savage),17,2,56,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,14,4,100,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,2,46,,,,
23,down,De Mthuda & Da Muziqal Chef,MamGobhozi (feat. Azana),21,11,7,,,,
24,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),23,20,39,,,,
25,down,Big Nuz,Ngeke (feat. Dj Yamza),22,1,34,,,,
26,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),24,1,87,,,,
27,down,Tiësto & Ava Max,The Motto,25,6,88,,,,
28,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),26,1,94,,,,
29,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",28,3,31,,,,
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,30,9,90,,,,
31,up,Mac lopez & MaWhoo,Bayangzonda,75,31,2,,,,
32,down,Mzweshper_sa,All In You (feat. Kemy Chienda),31,1,69,,,,
33,up,Lost Frequencies,The Feeling,35,18,5,,,,
34,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",29,12,31,,,,
35,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),32,5,31,,,,
36,-,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",-,20,1,,,,
37,down,Drake,Sticky,34,1,56,,,,
38,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",33,2,66,,,,
39,up,Calvin Harris & Ellie Goulding,Miracle,42,13,18,,,,
40,up,Beachbag,We Are Young,44,7,126,,,,
41,down,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],27,14,4,,,,
42,down,Kelvin Momo,Imikhuleko (feat. Makhanj),39,6,31,,,,
43,down,Busta 929,Ngixolele (feat. Boohle),37,1,89,,,,
44,down,Sam Deep & MaWhoo,Thokoza,40,1,47,,,,
45,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,55,21,61,,,,
46,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),43,7,31,,,,
47,up,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),48,13,31,,,,
48,down,Tiësto & Tate McRae,10:35,38,20,36,,,,
49,down,Zakes Bantwini & Kasango,Osama,36,1,96,,,,
50,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),41,9,27,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,45,31,192,,,,
52,up,Aymos,Amandla (feat. Jessica LM),90,21,5,,,,
53,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],53,11,192,,,,
54,down,Njelic,"Izinto Zimane Zijike (feat. Mkeyz, Thabza Tee & Rhythm Tee)",50,21,10,,,,
55,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",52,20,37,,,,
56,down,Marshmello,Silence (feat. Khalid),46,34,187,,,,
57,down,David Guetta,Titanium (feat. Sia),47,40,161,,,,
58,down,アヴィーチー,Wake Me Up,51,37,182,,,,
59,-,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],-,15,6,,,,
60,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,54,7,35,,,,
61,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",58,3,95,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),57,36,120,,,,
63,down,Busta 929,Mmapula (feat. Mzu M),61,1,88,,,,
64,down,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),60,15,15,,,,
65,up,"Busta 929, Nobantu Vilakazi & Bontle Smith",Money Maker (feat. 20ty Soundz),83,65,2,,,,
66,up,Becky Hill & Topic,My Heart Goes (La Di Da),70,19,87,,,,
67,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),64,1,61,,,,
68,down,Kygo & OneRepublic,Lose Somebody,67,5,159,86,2020-06-07,80,2020-07-05
69,down,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",62,19,15,,,,
70,up,Peggy Gou,(It Goes Like) Nanana (Edit),94,21,2,,,,
71,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",72,1,71,,,,
72,up,Busta 929,"Isgubhu Saka 92 (feat. 20ty Soundz, Nation-365 & Lolo SA)",89,72,2,,,,
73,up,James Hype & Miggy Dela Rosa,Ferrari,73,22,45,,,,
74,down,Restricted,Big Jet Plane,68,36,27,,,,
75,down,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),63,9,31,,,,
76,down,Tiësto,Lay Low,74,57,10,,,,
77,-,DJ Zinhle & Cici,Thula,-,15,1,,,,
78,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,52,8,,,,
79,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",91,7,65,,,,
80,down,Artwork Sounds,For Your Glory,66,20,14,,,,
81,down,Regard,Ride It,71,6,183,57,2019-10-06,13,2019-11-10
82,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),99,41,33,,,,
83,down,Luxury SA,Crazy Vibez,65,1,45,,,,
84,up,Mr Thela,Thunderstorm,84,56,7,,,,
85,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",80,3,59,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna),77,54,84,,,,
87,up,Dlala Thukzin & Sykes,Danki Bawo,97,84,8,,,,
88,-,GoldMax,Mali Talk (feat. Sykes & Worst Behaviour),-,88,1,,,,
89,-,David Guetta,Sexy Bitch (feat. Akon),-,45,47,,,,
90,-,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),-,33,9,,,,
91,-,Dj Stokie,"Skhathi sakho (feat. Ndose, Russel Zuma, Jay Sax & Sipho Magudulela)",-,42,6,,,,
92,down,Njelic & Thabza Tee,Down The Drain,86,7,41,,,,
93,down,Felix Jaehn & Ray Dalton,Call It Love,81,81,6,,,,
94,down,Russell Zuma,"Uthando (feat. Murumba Pitch, George Lesley & Coco SA)",78,49,29,,,,
95,down,Njelic,"Abadala (feat. Laud, Luu Nineleven & Faith Strings)",56,26,4,,,,
96,down,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,92,60,11,,,,
97,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),95,16,59,,,,
98,down,Kelvin Momo,Phumelela (feat. Babalwa M),82,19,31,,,,
99,down,Kaylow,The Soul Cafe,85,45,5,,,,
100,down,"Calvin Harris, Dua Lipa",One Kiss,79,45,64,,,,
