Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),1,1,14,,,,
2,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],4,2,19,,,,
3,down,Tiësto,The Business,2,1,14,52,2021-01-03,18,2021-04-04
4,down,DJ Zinhle,Indlovu (feat. Loyiso),3,3,8,,,,
5,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",7,3,3,,,,
6,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",6,6,18,,,,
7,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",10,2,20,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),5,1,25,99,2020-07-26,16,2020-09-20
9,down,Focalistic,Ke Star (feat. Vigro Deep),8,1,35,,,,
10,down,Musa Keys,Samarian Boy,9,4,8,,,,
11,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),13,6,11,,,,
12,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),11,1,31,,,,
13,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),15,13,24,,,,
14,down,Topic,Breaking Me (feat. A7S),12,4,42,94,2020-03-01,8,2020-08-16
15,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],21,3,19,,,,
16,up,Vico Da Sporo,Luthando (feat. Sandile),16,12,19,,,,
17,up,Heavy-K,Uyeke (feat. Natalia Mabaso),17,15,17,,,,
18,up,Makhadzi,Murahu (feat. Mr Brown),23,8,12,,,,
19,up,Boohle & Josiah De Disciple,Mama,28,7,15,,,,
20,down,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl),14,14,3,,,,
21,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",22,1,3,,,,
22,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),25,1,20,,,,
23,up,Regard,Ride It,26,6,60,57,2019-10-06,13,2019-11-10
24,down,SAINt JHN,Roses (Imanbek Remix),20,1,59,97,2020-01-12,7,2020-05-10
25,up,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],32,25,17,,,,
26,down,Jubel,Dancing in the Moonlight (feat. NEIMY),24,7,18,,,,
27,down,AVAION,Pieces,18,3,55,,,,
28,down,Alfa Kat,Phone Yam (feat. Banaba'des),19,6,6,,,,
29,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",30,14,59,,,,
30,up,Zain SA,Ina Iyeza,31,9,11,,,,
31,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",35,31,17,,,,
32,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],36,26,9,,,,
33,up,The Lowkeys,Stolen Goods,34,20,23,,,,
34,down,twocolors,Lovefool,29,10,30,,,,
35,up,Black Coffee,I'm Fallin' (feat. RY X),38,4,6,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),33,5,60,,,,
37,down,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",27,5,5,,,,
38,up,Master KG,Jerusalem (feat. Nomcebo Zikode),40,2,57,,,,
39,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),45,21,19,,,,
40,up,Nomcebo Zikode,Njabulo,43,10,19,,,,
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,4,60,87,2019-10-20,28,2019-12-08
42,down,Sun-El Musician & Nobuhle,Never Never,39,13,11,,,,
43,up,Sun-El Musician,Uhuru (feat. Azana),46,27,19,,,,
44,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],42,11,60,,,,
45,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),58,2,40,,,,
46,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",62,13,56,,,,
47,up,Regard & Raye,Secrets,51,26,35,84,2020-06-14,62,2020-06-28
48,down,Dj Stokie,"Ubsuku Bonke (feat. DJ Maphorisa, Howard Gomba, Bongza & Focalistic)",41,41,3,,,,
49,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),60,35,39,,,,
50,up,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",63,46,3,,,,
51,down,Meduza,Paradise (feat. Dermot Kennedy),47,14,8,61,2021-01-03,22,2021-02-07
52,up,Black Coffee,Ready for You (feat. Celeste),52,12,15,,,,
53,up,Makhadzi,Sugar Sugar (feat. Mampintsha),73,19,12,,,,
54,down,Marshmello & Halsey,Be Kind,44,6,35,50,2020-05-03,29,2020-05-17
55,down,Rhass,S'yophanda (feat. Mshayi & Mr Thela),54,46,10,,,,
56,down,Sun-El Musician & Ami Faku,Mandinaye,55,18,7,,,,
57,up,Kelvin Momo & George Lesley,Gumbaya (feat. Denny Dugg),71,27,17,,,,
58,up,Makhadzi,Red Card,85,19,10,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,10,60,40,2019-10-06,40,2019-10-06
60,down,Focalistic,"Sghubu Ses Excellent (feat. Madumane, MDU aka TRP & Bongza)",57,22,4,,,,
61,down,HVME,Goosebumps,50,8,17,85,2021-01-10,69,2021-01-17
62,down,Marshmello & Bastille,Happier,56,18,60,74,2019-10-06,74,2019-10-06
63,down,"VIZE, Joker Bra & Leony",Paradise,59,29,16,,,,
64,up,Kygo,Freedom (feat. Zak Abel),66,11,37,70,2020-04-26,70,2020-04-26
65,up,DJ Tira,Uyandazi (feat. Berita),84,27,24,,,,
66,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),77,45,7,,,,
67,up,Makhadzi,Madhakutswa (feat. Gigi Lamayne),94,32,10,,,,
68,down,Kygo & OneRepublic,Lose Somebody,61,5,33,86,2020-06-07,80,2020-07-05
69,down,Vetkuk & Mahoota,"Ha Omorata (feat. Mr JazziQ, Mpura, Lady Du, FakeLove, Kevi Kev & Mellow & Sleazy) [Vetkuk vs. Mahoota]",49,49,3,,,,
70,down,Sofi Tukker,Purple Hat,65,4,50,,,,
71,-,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),-,42,5,,,,
72,up,Makhadzi,Moya Uri Yes (feat. Prince Benza),96,26,9,,,,
73,down,Loud Luxury,Body (feat. brando),72,15,60,,,,
74,up,The Chainsmokers & Coldplay,Something Just Like This,75,31,60,,,,
75,down,アヴィーチー,Wake Me Up,68,37,50,,,,
76,up,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),100,36,2,,,,
77,up,Daliwonga,Tester (feat. King Monada),90,20,33,,,,
78,-,Alfa Kat,Phone Yam (feat. Banaba'des) [Extended],-,78,1,,,,
79,up,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),92,36,30,,,,
80,-,Kelvin Momo,"Impilo (feat. Kabza De Small, Mhaw Keys, Babalwa M, Kopzz & M Keyz)",-,38,20,,,,
81,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,22,39,,,,
82,up,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),91,73,12,,,,
83,down,Dj Stokie,Time (feat. Kabza De Small & MhawKeys),53,53,3,,,,
84,-,De Mthuda & Ntokzin,Dakwa Yini (feat. MalumNator),-,64,1,,,,
85,down,Marshmello,Silence (feat. Khalid),80,34,60,,,,
86,down,Sun-El Musician,Ilanga,69,36,4,,,,
87,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,5,25,,,,
88,up,Sithelo,Forever (feat. Skyewanda),99,13,58,,,,
89,-,Makhadzi,Battery (feat. Sho Madjozi),-,30,8,,,,
90,-,Vigro Deep,Blue Monday (feat. Focalistic),-,10,15,,,,
91,down,"Sun-El Musician, Simmy & Sino Msolo",Kwalula,64,26,4,,,,
92,-,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),-,24,16,,,,
93,down,Tinlicker & Helsloot,Because You Move Me,74,16,22,,,,
94,-,Imanbek & Goodboys,Goodbye,-,50,1,,,,
95,-,Makhadzi,Kokovha (feat. Jah Prayzah),-,36,7,,,,
96,-,Makhadzi,Happiness (feat. Mr Brown),-,40,5,,,,
97,-,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),-,57,1,,,,
98,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,62,17,,,,
99,down,surf mesa,Ily,88,23,40,63,2020-04-19,18,2020-07-12
100,-,Makhadzi,Fhumulani (feat. Team Mosha),-,37,7,,,,
