Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,7,,,,
2,up,Tiësto,The Business,2,1,18,52,2021-01-03,18,2021-04-04
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,29,99,2020-07-26,16,2020-09-20
4,up,Musa Keys,Samarian Boy,4,4,12,,,,
5,up,Topic,Breaking Me (feat. A7S),5,4,46,94,2020-03-01,8,2020-08-16
6,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),8,6,15,,,,
7,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],9,2,23,,,,
8,down,Jubel,Dancing in the Moonlight (feat. NEIMY),7,7,22,,,,
9,down,DJ Zinhle,Indlovu (feat. Loyiso),6,3,12,,,,
10,up,twocolors,Lovefool,10,10,34,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),11,1,63,97,2020-01-12,7,2020-05-10
12,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),13,1,35,,,,
13,down,Boohle & Josiah De Disciple,Mama,12,7,19,,,,
14,up,Meduza,Paradise (feat. Dermot Kennedy),15,14,12,61,2021-01-03,22,2021-02-07
15,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),74,15,2,,,,
16,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],20,11,64,,,,
17,down,Regard,Ride It,14,6,64,57,2019-10-06,13,2019-11-10
18,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),18,13,28,,,,
19,down,AVAION,Pieces,16,3,59,,,,
20,down,HVME,Goosebumps,19,8,21,85,2021-01-10,69,2021-01-17
21,up,Sam Feldt,Post Malone (feat. RANI),22,5,64,,,,
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,4,64,87,2019-10-20,28,2019-12-08
23,up,Zain SA,Ina Iyeza,30,9,15,,,,
24,up,Black Coffee,I'm Fallin' (feat. RY X),29,4,10,,,,
25,down,Vico Da Sporo,Luthando (feat. Sandile),24,12,23,,,,
26,down,Focalistic,Ke Star (feat. Vigro Deep),21,1,39,,,,
27,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),33,6,4,,,,
28,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",23,2,24,,,,
29,up,Black Coffee,Ready for You (feat. Celeste),35,12,19,,,,
30,down,Heavy-K,Uyeke (feat. Natalia Mabaso),25,15,21,,,,
31,down,Marshmello & Halsey,Be Kind,26,6,39,50,2020-05-03,29,2020-05-17
32,down,Kygo,Freedom (feat. Zak Abel),31,11,41,70,2020-04-26,70,2020-04-26
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,10,64,40,2019-10-06,40,2019-10-06
34,down,Makhadzi,Murahu (feat. Mr Brown),27,8,16,,,,
35,down,Kygo & OneRepublic,Lose Somebody,28,5,37,86,2020-06-07,80,2020-07-05
36,up,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),36,36,6,,,,
37,down,Regard & Raye,Secrets,32,26,39,84,2020-06-14,62,2020-06-28
38,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",40,31,21,,,,
39,up,Marshmello & Bastille,Happier,41,18,64,74,2019-10-06,74,2019-10-06
40,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],38,26,13,,,,
41,up,"VIZE, Joker Bra & Leony",Paradise,42,29,20,,,,
42,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],39,3,23,,,,
43,down,Alfa Kat,Phone Yam (feat. Banaba'des),37,6,10,,,,
44,up,Black Coffee & Sabrina Claudio,SBCNCSLY,67,3,22,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,45,31,64,,,,
46,down,Sofi Tukker,Purple Hat,43,4,54,,,,
47,up,Loud Luxury,Body (feat. brando),49,15,64,,,,
48,down,Sun-El Musician & Nobuhle,Never Never,44,13,15,,,,
49,up,Marshmello,Silence (feat. Khalid),51,34,64,,,,
50,down,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",48,5,9,,,,
51,up,"ATB, Topic & A7S",Your Love (9PM),84,20,2,89,2021-02-21,25,2021-04-04
52,down,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",46,46,7,,,,
53,down,アヴィーチー,Wake Me Up,47,37,54,,,,
54,up,Master KG,Jerusalem (feat. Nomcebo Zikode),54,2,61,,,,
55,down,Tinlicker & Helsloot,Because You Move Me,52,16,26,,,,
56,down,Sun-El Musician,Uhuru (feat. Azana),53,27,23,,,,
57,up,Alesso,Midnight (feat. Liam Payne),62,23,37,,,,
58,up,surf mesa,Ily,58,23,44,63,2020-04-19,18,2020-07-12
59,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),50,1,24,,,,
60,up,Dynoro & Gigi D'Agostino,In My Mind,61,30,41,,,,
61,down,Alok & Daniel Blume,Rapture,55,37,2,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon),65,45,6,,,,
63,up,GoldFish,Deep of the Night (feat. Diamond Thug),63,48,54,,,,
64,down,Imanbek & Goodboys,Goodbye,57,50,4,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),60,59,7,,,,
66,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),59,21,23,,,,
67,up,Nomcebo Zikode,Njabulo,70,10,23,,,,
68,down,Kelvin Momo & George Lesley,Gumbaya (feat. Denny Dugg),56,27,21,,,,
69,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),64,2,44,,,,
70,down,Focalistic,Vrr Phaa (feat. Vigro Deep),68,66,5,,,,
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),82,54,17,,,,
72,down,Sun-El Musician & Ami Faku,Mandinaye,66,18,11,,,,
73,up,AVAION,Love Again,86,73,4,,,,
74,up,Babalwa M & Kelvin Momo,Feza,92,71,4,,,,
75,down,Kelvin Momo,"Impilo (feat. Kabza De Small, Mhaw Keys, Babalwa M, Kopzz & M Keyz)",71,38,24,,,,
76,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),72,26,20,,,,
77,up,Kevin Momo,Lately (feat. Blissful Sax),79,35,17,,,,
78,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),75,36,19,,,,
79,up,Tom Gregory,Losing Sleep (Sebastien Remix),96,41,39,,,,
80,up,David Guetta,Titanium (feat. Sia),80,40,50,,,,
81,up,Black Coffee,Wish You Were Here (feat. Msaki),91,33,4,,,,
82,-,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),-,2,1,,,,
83,down,The Lowkeys,Stolen Goods,69,20,27,,,,
84,down,Rasster,SAD (Imanbek xxx Remix),76,69,23,,,,
85,up,Black Coffee & Usher,LaLaLa,89,28,20,,,,
86,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,39,30,,,,
87,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),77,35,43,,,,
88,down,Makhadzi,Red Card,81,19,14,,,,
89,up,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),95,31,5,,,,
90,down,Punctual,I Don't Wanna Know,88,75,6,,,,
91,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,51,1,,,,
92,down,Alfa Kat,Phone Yam (feat. Banaba'des) [Extended],85,78,4,,,,
93,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,54,33,,,,
94,-,Kelvin Momo,Soul To Soul (feat. Babalwa M),-,40,5,,,,
95,up,Black Motion,Marry Me (feat. Msaki),98,9,20,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,70,6,,,,
97,down,R3HAB & A Touch of Class,All Around the World (La La La),87,81,11,,,,
98,-,Kelvin Momo,Myekeleni (feat. Kopzz),-,70,5,,,,
99,-,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),-,27,1,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,47,30,,,,
