Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,6,,,,
2,up,Kabza De Small & DJ Maphorisa,Hello,2,2,6,,,,
3,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",3,1,15,,,,
4,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",4,1,18,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),9,1,17,97,2020-01-12,7,2020-05-10
6,up,Sofi Tukker,Purple Hat,6,4,8,,,,
7,up,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",7,3,6,,,,
8,down,AVAION,Pieces,5,3,13,,,,
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,4,18,87,2019-10-20,28,2019-12-08
10,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",10,3,15,,,,
11,up,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),11,2,10,,,,
12,up,Regard,Ride It,12,6,18,57,2019-10-06,13,2019-11-10
13,up,Sam Feldt,Post Malone (feat. RANI),14,5,18,,,,
14,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),13,2,18,,,,
15,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),15,1,18,,,,
16,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),18,7,15,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,2,15,,,,
18,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),17,2,15,,,,
19,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),19,10,17,,,,
20,up,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),22,4,15,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,10,18,40,2019-10-06,40,2019-10-06
22,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",28,13,17,,,,
23,down,Kabza De Small & DJ Maphorisa,iMali Yam (feat. Howard & Corry Da Groove),20,5,6,,,,
24,down,Kabza De Small & DJ Maphorisa,Energy (feat. Focalistic & Tyler ICU),21,8,6,,,,
25,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,25,22,6,,,,
26,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],30,11,18,,,,
27,down,Kabza De Small & DJ Maphorisa,"Piki Piki (feat. Vyno Miller, Cassper Nyovest & Myztro)",24,7,6,,,,
28,up,Martin Garrix,Drown (feat. Clinton Kane),85,28,2,,,,
29,down,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],27,23,6,,,,
30,down,Kabza De Small & DJ Maphorisa,London Roots (Remix) [feat. Louie Vega],29,13,6,,,,
31,up,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),31,14,6,,,,
32,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",37,14,17,,,,
33,up,Marshmello & Bastille,Happier,36,18,18,74,2019-10-06,74,2019-10-06
34,down,Loud Luxury,Body (feat. brando),33,15,18,,,,
35,down,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",32,12,6,,,,
36,down,Sithelo,Forever (feat. Skyewanda),34,13,18,,,,
37,up,Vigro Deep,International (feat. Sdala the Vocalist),40,19,13,,,,
38,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),35,14,18,,,,
39,-,JazziDisciples & Mr JazziQ,Blue Skies (feat. Vigro Deep & Rams De Violinist),-,20,1,,,,
40,down,Kabza De Small & DJ Maphorisa,Idliwe (feat. Mlindo The Vocalist & Howard),26,17,6,,,,
41,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),39,4,18,,,,
42,down,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),41,18,18,,,,
43,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),38,5,18,,,,
44,down,The Chainsmokers & Kygo,Family (with Kygo),43,26,14,,,,
45,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),42,29,18,,,,
46,down,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),44,9,15,,,,
47,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),48,6,18,,,,
48,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],45,5,18,,,,
49,down,Don Diablo,Congratulations (feat. Brando),47,47,12,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,49,31,18,,,,
51,down,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),50,14,15,,,,
52,down,Kabza De Small & DJ Maphorisa,Boshego (feat. Howard),46,26,6,,,,
53,up,JazziDisciples & Mr JazziQ,Hello Mo’girl (feat. Focalistic & Busta 929),87,45,3,,,,
54,-,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",-,5,1,,,,
55,down,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),51,12,15,,,,
56,down,MFR Souls,Lalela (feat. The Squad),54,32,13,,,,
57,up,Marshmello,Here With Me (feat. CHVRCHES),57,35,18,,,,
58,up,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",94,41,2,,,,
59,down,Avicii,SOS (feat. Aloe Blacc),53,28,18,,,,
60,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),55,11,18,,,,
61,down,Kabza De Small & DJ Maphorisa,Ocean View (feat. Cassper Nyovest),52,31,6,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,39,18,,,,
63,down,GoldFish,Deep of the Night (feat. Diamond Thug),60,48,18,,,,
64,down,"King Monada, Madumane, Kabza De Small & Sha Sha",Lerato Fela,58,38,4,,,,
65,down,Tom Gregory,Losing Sleep (Sebastien Remix),63,41,18,,,,
66,down,soda.,Pullin Up,61,61,5,,,,
67,up,Jonas Blue & Paloma Faith,Mistakes,91,67,2,,,,
68,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,54,18,,,,
69,up,Jonas Blue,Rise (feat. Jack & Jack),69,47,18,,,,
70,down,Endor,Pump It Up,64,50,9,,,,
71,-,JazziDisciples & Mr JazziQ,Nguwe (feat. Dali Wonga),-,71,1,,,,
72,down,David Guetta,Titanium (feat. Sia),67,40,16,,,,
73,down,Marshmello,Silence (feat. Khalid),72,34,18,,,,
74,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),71,44,7,75,2020-01-26,65,2020-02-02
75,down,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],59,35,10,,,,
76,down,"Zedd, Maren Morris & Grey",The Middle,73,64,11,,,,
77,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),79,50,18,,,,
78,down,DJ Tira,Thank You Mr DJ (feat. Joocy),62,17,18,,,,
79,down,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),65,13,18,,,,
80,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),66,22,18,,,,
81,-,JazziDisciples & Mr JazziQ,0303 (Intro) [feat. Josiah De Disciple],-,81,1,,,,
82,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),97,82,4,,,,
83,down,The Chainsmokers & Bebe Rexha,Call You Mine,70,31,18,,,,
84,down,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",81,79,7,,,,
85,down,アヴィーチー,Wake Me Up,75,37,18,,,,
86,-,Cookiee Kawaii,Vibe,-,57,1,,,,
87,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),77,15,18,,,,
88,down,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),76,11,15,,,,
89,-,JazziDisciples & Mr JazziQ,Stoep (feat. Killer Kau & Reece Madlisa),-,89,1,,,,
90,down,De Mthuda & Njelic,Shesha,80,26,18,,,,
91,-,Cash Cash & Andy Grammer,I Found You,-,91,1,,,,
92,down,The Chainsmokers,Closer (feat. Halsey),74,36,18,,,,
93,down,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),90,70,4,,,,
94,down,Diplo & Jonas Brothers,Lonely,88,40,18,,,,
95,down,Kabza De Small & DJ Maphorisa,Uvalo (feat. Aymos),89,27,15,,,,
96,down,Prince Kaybee,Fetch Your Life (feat. Msaki),86,30,18,,,,
97,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),95,11,18,,,,
98,down,The Chainsmokers,Don't Let Me Down (feat. Daya),83,60,14,,,,
99,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),-,75,3,,,,
100,down,TiMO ODV,Dancing Again,84,70,13,,,,
