Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),1,1,5,,,,
2,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),2,1,23,,,,
3,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),3,2,7,,,,
4,up,Musa Keys,Selema (Po Po),4,3,26,,,,
5,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",56,2,2,,,,
6,down,Busta 929,Ngixolele (feat. Boohle),5,1,25,,,,
7,up,"Focalistic, Mellow & Sleazy & M.J",SJEPA,52,7,2,,,,
8,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",7,3,31,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,6,4,36,,,,
10,down,Tiësto & Ava Max,The Motto,8,6,24,,,,
11,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,9,3,9,,,,
12,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),10,10,6,,,,
13,up,Mzweshper_sa,All In You (feat. Kemy Chienda),20,1,5,,,,
14,down,Zakes Bantwini & Kasango,Osama,11,1,32,,,,
15,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),13,1,30,,,,
16,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),59,16,2,,,,
17,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),12,6,26,,,,
18,down,Mzux Maen,Hayii,15,10,13,,,,
19,down,Beachbag,We Are Young,16,7,62,,,,
20,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),23,1,64,,,,
21,up,Busta 929,Mmapula (feat. Mzu M),21,1,38,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,9,26,,,,
23,up,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),39,23,9,,,,
24,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",28,1,71,,,,
25,down,Makhadzi,Kulakwe (feat. Master KG),19,10,11,,,,
26,up,Topic,Breaking Me (feat. A7S),26,4,110,94,2020-03-01,8,2020-08-16
27,down,Joel Corry,Head & Heart (feat. MNEK),25,1,93,99,2020-07-26,16,2020-09-20
28,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,27,21,15,,,,
29,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",31,7,21,,,,
30,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),35,1,39,,,,
31,down,Uncle Waffles,uMalume Wako (feat. DJ Stresser & Given Kau),14,14,3,,,,
32,down,Jubel,Dancing in the Moonlight (feat. NEIMY),30,7,86,,,,
33,up,Sfarzo Rtee & Yumbs,Kuvaliwe (feat. Mashudu & Mzu M),36,33,7,,,,
34,down,evvz,At All,32,8,31,,,,
35,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",38,2,57,,,,
36,down,Uncle Waffles,"Uwelona (feat. Sino Msolo, Boi Bizza & Nvcho)",18,18,3,,,,
37,down,Bisken & LVNA,Afterglow,33,16,25,,,,
38,down,twocolors,Lovefool,37,10,98,,,,
39,up,Musketeers,Danko (feat. Azmo),43,6,24,,,,
40,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],17,11,128,,,,
41,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),34,7,29,,,,
42,down,AVAION,Pieces,41,3,123,,,,
43,down,Makhadzi,Pain Ya Jealous,24,24,4,,,,
44,up,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",50,18,7,,,,
45,down,HVME,Goosebumps,44,8,85,85,2021-01-10,69,2021-01-17
46,down,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),45,19,31,,,,
47,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),60,1,99,,,,
48,down,Acraze,Do It To It (feat. Cherish),42,14,24,,,,
49,down,アヴィーチー,Wake Me Up,46,37,118,,,,
50,down,Tinlicker & Helsloot,Because You Move Me,47,16,90,,,,
51,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),66,1,46,,,,
52,down,Becky Hill & Topic,My Heart Goes (La Di Da),49,19,24,,,,
53,up,Marshmello,Silence (feat. Khalid),62,34,125,,,,
54,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,55,7,26,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,57,31,128,,,,
56,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,13,1,,,,
57,down,Makhadzi,Mama,29,29,3,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),68,1,127,97,2020-01-12,7,2020-05-10
59,up,Artwork Sounds,Romans 8 - 28 (feat. Dearson),81,59,2,,,,
60,up,Regard,Ride It,67,6,128,57,2019-10-06,13,2019-11-10
61,down,AVAION,Lies,48,48,2,,,,
62,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",69,14,20,,,,
63,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",74,13,39,,,,
64,up,Marshmello & Halsey,Be Kind,99,6,103,50,2020-05-03,29,2020-05-17
65,up,Artwork Sounds,Rain on Me (feat. Soulfreakah),75,65,2,,,,
66,up,Marshmello & Bastille,Happier,96,18,125,74,2019-10-06,74,2019-10-06
67,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],78,6,63,,,,
68,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),100,41,12,,,,
69,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",77,3,38,,,,
70,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",76,11,41,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),65,36,64,,,,
72,up,"Smangori noBlack Messiah, Smangori & Black Messiah RSA",Kushubile,83,72,2,,,,
73,up,Artwork Sounds,That Name (feat. China Charmeleon),82,73,2,,,,
74,up,Meduza,Tell It To My Heart (feat. Hozier),80,31,25,,,,
75,up,Kygo & OneRepublic,Lose Somebody,97,5,101,86,2020-06-07,80,2020-07-05
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,4,128,87,2019-10-20,28,2019-12-08
77,-,David Guetta,Titanium (feat. Sia),-,40,100,,,,
78,down,Uncle Waffles,"Love I Need (feat. Dinki Kunene, Boi Bizza, Yedda & Tony Duardo)",54,49,3,,,,
79,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,69,1,,,,
80,down,Artwork Sounds,Lift Him Up (feat. Brian Temba),79,79,2,,,,
81,up,Artwork Sounds,Speak (feat. MusiQ Monks),86,81,2,,,,
82,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,11,32,,,,
83,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,28,27,,,,
84,up,Sam Feldt,Post Malone (feat. RANI),95,5,128,,,,
85,-,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),-,26,22,,,,
86,-,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),-,2,62,,,,
87,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,63,1,,,,
88,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,48,108,,,,
89,up,Artwork Sounds,Halellujah (feat. Nastic Groove),90,89,2,,,,
90,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],91,19,58,72,2021-03-07,18,2021-05-16
91,-,Slade,Wamuhle (feat. Sino Msolo & Tweezy),-,6,26,,,,
92,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,19,27,,,,
93,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,2,36,,,,
94,down,Makhadzi,Nisarengi,61,61,3,,,,
95,-,Alesso,Midnight (feat. Liam Payne),-,23,72,,,,
96,-,Artwork Sounds,Hope (feat. SGVO & Oscar Mbo) [Dub Mix],-,96,1,,,,
97,-,Jax Jones,Where Did You Go? (feat. MNEK),-,44,1,,,,
98,-,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],-,11,32,,,,
99,-,Loud Luxury,Body (feat. brando),-,15,113,,,,
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,86,,,,
