Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Ngixolele (feat. Boohle),1,1,11,,,,
2,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),6,1,9,,,,
3,up,Zakes Bantwini & Kasango,Osama,3,1,18,,,,
4,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),2,1,16,,,,
5,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",5,3,17,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,9,4,22,,,,
7,down,Busta 929,Mmapula (feat. Mzu M),4,1,24,,,,
8,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),7,6,12,,,,
9,up,Musketeers,Danko (feat. Azmo),12,6,10,,,,
10,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),8,1,50,,,,
11,up,Tiësto & Ava Max,The Motto,28,6,10,,,,
12,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),10,7,15,,,,
13,up,Musa Keys,Selema (Po Po),17,3,12,,,,
14,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",11,1,57,,,,
15,up,evvz,At All,22,8,17,,,,
16,up,Beachbag,We Are Young,19,7,48,,,,
17,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),13,1,25,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),23,1,79,99,2020-07-26,16,2020-09-20
19,up,Becky Hill & Topic,My Heart Goes (La Di Da),35,19,10,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,29,9,12,,,,
21,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",15,2,43,,,,
22,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",14,13,25,,,,
23,up,Topic,Breaking Me (feat. A7S),34,4,96,94,2020-03-01,8,2020-08-16
24,up,Acraze,Do It To It (feat. Cherish),39,14,10,,,,
25,up,Jubel,Dancing in the Moonlight (feat. NEIMY),30,7,72,,,,
26,up,Bisken & LVNA,Afterglow,33,16,11,,,,
27,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",16,3,24,,,,
28,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,26,7,12,,,,
29,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),20,1,32,,,,
30,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),21,19,14,,,,
31,down,Makhadzi,Zwivhuya (feat. Jon Delinger),27,11,19,,,,
32,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",18,11,27,,,,
33,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),25,6,13,,,,
34,up,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),36,19,17,,,,
35,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",24,2,23,,,,
36,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),38,1,85,,,,
37,up,Dlala Regal,uMSHINI (feat. Scotts Maphuma),37,37,4,,,,
38,up,twocolors,Lovefool,41,10,84,,,,
39,up,AVAION,Pieces,44,3,109,,,,
40,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),31,18,14,,,,
41,up,HVME,Goosebumps,51,8,71,85,2021-01-10,69,2021-01-17
42,up,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),49,26,9,,,,
43,up,アヴィーチー,Wake Me Up,50,37,104,,,,
44,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],32,6,49,,,,
45,-,Cassper Nyovest & RAYE,Summer Love,-,34,3,,,,
46,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),43,28,14,,,,
47,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],40,11,20,,,,
48,up,Sam Feldt,Post Malone (feat. RANI),60,5,114,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),56,1,113,97,2020-01-12,7,2020-05-10
50,up,Meduza,Tell It To My Heart (feat. Hozier),74,31,11,,,,
51,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],42,11,114,,,,
52,up,Regard,Ride It,55,6,114,57,2019-10-06,13,2019-11-10
53,up,Kygo & OneRepublic,Lose Somebody,68,5,87,86,2020-06-07,80,2020-07-05
54,up,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),82,54,2,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,61,31,114,,,,
56,up,Msaki,Tomorrow Silver,57,13,8,,,,
57,up,Marshmello & Halsey,Be Kind,76,6,89,50,2020-05-03,29,2020-05-17
58,up,Tinlicker & Helsloot,Because You Move Me,69,16,76,,,,
59,down,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),47,47,4,,,,
60,up,"Regard, Troye Sivan & Tate McRae",You,80,20,27,,,,
61,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,19,44,72,2021-03-07,18,2021-05-16
62,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),86,43,21,,,,
63,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",45,24,25,,,,
64,down,Oscar Mbo & C-Blak,Asambeni,52,7,28,,,,
65,up,Marshmello & Bastille,Happier,81,18,111,74,2019-10-06,74,2019-10-06
66,up,Alok & Daniel Blume,Rapture,79,37,43,,,,
67,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",53,7,7,,,,
68,up,Marshmello,Silence (feat. Khalid),87,34,111,,,,
69,down,GoldFish,Deep of the Night (feat. Diamond Thug),66,48,95,,,,
70,up,Meduza,Paradise (feat. Dermot Kennedy),93,14,60,61,2021-01-03,22,2021-02-07
71,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),48,2,49,,,,
72,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),46,28,18,,,,
73,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,4,114,87,2019-10-20,28,2019-12-08
74,-,Akros,Lie,-,42,1,,,,
75,up,"ATB, Topic & A7S",Your Love (9PM),100,20,48,89,2021-02-21,25,2021-04-04
76,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",67,14,6,,,,
77,down,Sdala B & Paige,Ghanama (Zulu Version),54,46,22,,,,
78,-,Alesso,Midnight (feat. Liam Payne),-,23,59,,,,
79,-,Loud Luxury,Body (feat. brando),-,15,100,,,,
80,down,Busta 929,Nompumelelo (feat. Almighty & Mgiftoz SA),73,15,11,,,,
81,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),94,10,101,40,2019-10-06,40,2019-10-06
82,down,Boohle & Josiah De Disciple,Mama,64,7,68,,,,
83,down,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],58,22,29,,,,
84,down,Musa Keys,Samarian Boy,65,4,59,,,,
85,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,73,,,,
86,down,Tumisho & DJ Manzo SA,Sax Dance,63,15,23,,,,
87,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,54,36,,,,
88,up,Kygo,Freedom (feat. Zak Abel),89,11,66,70,2020-04-26,70,2020-04-26
89,-,DJ Zinhle,Indlovu (feat. Loyiso),-,3,55,,,,
90,-,David Guetta,Titanium (feat. Sia),-,40,87,,,,
91,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,21,1,,,,
92,down,Tee Jay & ThackzinDJ,"Asphuze (feat. MFR Souls, Murumba Pitch & Moscow on Keys)",59,44,5,,,,
93,down,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna),70,69,6,,,,
94,down,MFR Souls,Konka (feat. Big Zulu),72,49,5,,,,
95,down,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),71,9,13,,,,
96,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,49,38,,,,
97,-,Joel Corry,I Wish (feat. Mabel),-,78,3,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,90,74,8,,,,
99,down,Makhadzi,Ghanama (feat. Prince Benza),75,26,11,,,,
100,-,Jonasu,Black Magic,-,75,8,,,,
