Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),1,1,4,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,32,97,2020-01-12,7,2020-05-10
3,up,Focalistic,Ke Star (feat. Vigro Deep),3,1,8,,,,
4,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",4,1,21,,,,
5,up,Topic,Breaking Me (feat. A7S),7,4,15,94,2020-03-01,8,2020-08-16
6,down,Max Hurrell,ZOL,5,1,7,,,,
7,down,Kabza De Small & DJ Maphorisa,Hello,6,2,21,,,,
8,up,Marshmello & Halsey,Be Kind,8,6,8,50,2020-05-03,29,2020-05-17
9,up,AVAION,Pieces,9,3,28,,,,
10,up,Regard,Ride It,12,6,33,57,2019-10-06,13,2019-11-10
11,down,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),10,3,10,,,,
12,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",13,5,16,,,,
13,down,Kygo & OneRepublic,Lose Somebody,11,5,6,86,2020-06-07,80,2020-07-05
14,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",17,14,32,,,,
15,down,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),14,6,10,,,,
16,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",15,1,30,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,4,33,87,2019-10-20,28,2019-12-08
18,up,Sam Feldt,Post Malone (feat. RANI),19,5,33,,,,
19,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",18,1,33,,,,
20,up,Sofi Tukker,Purple Hat,22,4,23,,,,
21,down,DJ Maphorisa & Kabza De Small,iNtombi (feat. Sekiwe & Mas Musiq),20,4,10,,,,
22,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),23,2,33,,,,
23,up,Daliwonga,Tester (feat. King Monada),24,20,10,,,,
24,down,Kygo,Freedom (feat. Zak Abel),21,11,10,70,2020-04-26,70,2020-04-26
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,2,30,,,,
26,down,surf mesa,Ily,25,23,14,63,2020-04-19,18,2020-07-12
27,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],26,11,33,,,,
28,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),27,1,33,,,,
29,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,31,22,21,,,,
30,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",29,3,30,,,,
31,up,De Mthuda,Umona (feat. Siya M),32,31,3,,,,
32,down,twocolors,Lovefool,28,10,3,,,,
33,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,5,1,,,,
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,10,33,40,2019-10-06,40,2019-10-06
35,up,Regard & Raye,Secrets,37,26,8,84,2020-06-14,62,2020-06-28
36,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),35,35,12,,,,
37,up,Marshmello & Bastille,Happier,39,18,33,74,2019-10-06,74,2019-10-06
38,down,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),36,36,10,,,,
39,down,DJ Maphorisa & Kabza De Small,Nguwe (feat. Adrienne Foo),38,8,10,,,,
40,up,Focalistic,Blecke (feat. Jazzi Disciples),53,32,7,,,,
41,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",41,13,32,,,,
42,up,Loud Luxury,Body (feat. brando),45,15,33,,,,
43,down,Black Coffee & Sabrina Claudio,SBCNCSLY,40,3,9,,,,
44,up,Sithelo,Forever (feat. Skyewanda),44,13,33,,,,
45,down,Sun-El Musician,Uhuru (feat. Azana),42,27,10,,,,
46,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),58,18,33,,,,
47,up,Alesso,Midnight (feat. Liam Payne),51,23,11,,,,
48,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),43,7,30,,,,
49,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",46,3,21,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,48,30,15,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,54,31,33,,,,
52,up,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),57,4,30,,,,
53,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),59,6,33,,,,
54,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),55,4,33,,,,
55,up,Daliwonga,Moya (feat. Aymos),80,51,6,,,,
56,down,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),52,52,9,,,,
57,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),56,2,30,,,,
58,down,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],47,19,6,,,,
59,up,Vigro Deep,International (feat. Sdala the Vocalist),61,19,28,,,,
60,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),62,10,32,,,,
61,down,Kygo & Sasha Sloan,I'll Wait,34,10,12,82,2020-04-05,42,2020-04-12
62,up,SAINt JHN,Trap (Rompasso Remix),91,44,2,,,,
63,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),68,5,33,,,,
64,up,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),79,2,25,,,,
65,up,JazziDisciples & Mr JazziQ,Blue Skies (feat. Vigro Deep & Rams De Violinist),65,20,16,,,,
66,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,66,1,,,,
67,up,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),84,67,2,,,,
68,up,Mas Musiq & Aymos,Shonamalanga (feat. Myztro),81,54,9,,,,
69,down,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",66,41,17,,,,
70,down,DJ Maphorisa & Kabza De Small,Buya & Agfreesto (feat. Les-Ego),63,18,10,,,,
71,down,De Mthuda,Vhavenda (feat. Mkeyz),49,49,3,,,,
72,up,David Guetta,Titanium (feat. Sia),72,40,31,,,,
73,down,Kygo & Valerie Broussard,The Truth,64,33,5,,,,
74,up,GoldFish,Deep of the Night (feat. Diamond Thug),82,48,32,,,,
75,-,Prince Kaybee,Ayabulela (feat. Caiiro & Sykes),-,75,1,,,,
76,down,Marshmello,Silence (feat. Khalid),75,34,33,,,,
77,down,Josiah De Disciple & JazziDisciples,Inhliziyo (feat. Mpura),67,23,9,,,,
78,down,DJ Maphorisa & Kabza De Small,Msindisi (feat. Adrienne Foo),69,16,10,,,,
79,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki) [Radio Edit],89,79,2,,,,
80,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),50,50,2,,,,
81,up,Alan Walker,Faded,86,74,20,,,,
82,down,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],70,23,21,,,,
83,up,Semi Tee,Mercedes (feat. Focalistic),97,74,5,,,,
84,-,Kabza De Small,Why Ngikufela (feat. ShaSha & DJ Maphorisa),-,11,1,,,,
85,-,The Lowkeys,Stolen Goods,-,20,2,,,,
86,up,Tom Gregory,Losing Sleep (Sebastien Remix),96,41,32,,,,
87,down,Da Capo,Moyo Wangu (feat. BATUNDI),60,20,5,,,,
88,down,The Chainsmokers,Don't Let Me Down (feat. Daya),77,60,28,,,,
89,-,Jonas Blue,Rise (feat. Jack & Jack),-,47,26,,,,
90,down,DJ Maphorisa & Kabza De Small,Suka (feat. Busiswa),83,31,10,,,,
91,down,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),74,25,7,,,,
92,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),93,75,10,,,,
93,down,KaygeeDaKing & Bizizi,Isabella,85,81,4,,,,
94,up,Vico Da Sporo,Umuhle ntombi (feat. Sandile),99,94,2,,,,
95,-,Prince Kaybee,Ayabulela (feat. Caiiro & Sykes) [Edit],-,95,1,,,,
96,down,De Mthuda,Amajita Ne Stoko (feat. Mkeyz),71,71,3,,,,
97,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,71,14,,,,
98,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,98,1,,,,
99,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),87,50,27,,,,
100,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,14,31,,,,
