Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),1,1,9,,,,
2,up,Mzweshper_sa,All In You (feat. Kemy Chienda),5,1,9,,,,
3,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),2,1,27,,,,
4,down,Musa Keys,Selema (Po Po),3,3,30,,,,
5,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,1,,,,
6,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),4,2,11,,,,
7,down,Busta 929,Ngixolele (feat. Boohle),6,1,29,,,,
8,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",7,3,35,,,,
9,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",8,2,6,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,9,4,40,,,,
11,-,Drizzy Sam (RSA),Thatheka (feat. Kaymor & OHP SAGE),-,11,1,,,,
12,up,Tiësto & Ava Max,The Motto,12,6,28,,,,
13,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,11,3,13,,,,
14,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),17,1,34,,,,
15,up,Mzux Maen,Hayii,15,10,17,,,,
16,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,14,7,6,,,,
17,down,Zakes Bantwini & Kasango,Osama,16,1,36,,,,
18,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),13,6,30,,,,
19,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],27,13,5,,,,
20,up,Busta 929,Mmapula (feat. Mzu M),20,1,42,,,,
21,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",21,1,75,,,,
22,down,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",18,18,11,,,,
23,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),19,1,68,,,,
24,down,Beachbag,We Are Young,22,7,66,,,,
25,up,Swedish House Mafia & The Weeknd,Moth To A Flame,29,9,30,,,,
26,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",23,7,25,,,,
27,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),26,1,103,,,,
28,up,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),32,23,13,,,,
29,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),24,1,43,,,,
30,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,36,21,19,,,,
31,down,Makhadzi,Kulakwe (feat. Master KG),25,10,15,,,,
32,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),33,7,33,,,,
33,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),30,16,6,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),35,1,97,99,2020-07-26,16,2020-09-20
35,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",28,2,61,,,,
36,up,Topic,Breaking Me (feat. A7S),37,4,114,94,2020-03-01,8,2020-08-16
37,-,Caiiro,Lwandle (feat. Pixie L),-,37,1,,,,
38,down,Uncle Waffles,uMalume Wako (feat. DJ Stresser & Given Kau),31,14,7,,,,
39,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),87,19,2,,,,
40,up,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),42,19,35,,,,
41,up,Bisken & LVNA,Afterglow,47,16,29,,,,
42,up,evvz,At All,46,8,35,,,,
43,down,Jubel,Dancing in the Moonlight (feat. NEIMY),34,7,90,,,,
44,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),43,1,50,,,,
45,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],41,11,132,,,,
46,down,twocolors,Lovefool,44,10,102,,,,
47,-,Caiiro,True Love (feat. Inga Hina),-,47,1,,,,
48,up,Becky Hill & Topic,My Heart Goes (La Di Da),65,19,28,,,,
49,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",70,13,43,,,,
50,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],49,6,67,,,,
51,up,AVAION,Pieces,52,3,127,,,,
52,down,Uncle Waffles,"Uwelona (feat. Sino Msolo, Boi Bizza & Nvcho)",39,18,7,,,,
53,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",48,3,42,,,,
54,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,45,7,30,,,,
55,-,De Mthuda,33,-,55,1,,,,
56,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),53,2,66,,,,
57,-,Caiiro,Let It Shine (feat. Khaeda),-,57,1,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,51,31,132,,,,
59,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",62,11,45,,,,
60,down,Musketeers,Danko (feat. Azmo),50,6,28,,,,
61,down,Acraze,Do It To It (feat. Cherish),60,14,28,,,,
62,down,Makhadzi,Pain Ya Jealous,55,24,8,,,,
63,-,Caiiro,Around Pyramids,-,63,1,,,,
64,down,アヴィーチー,Wake Me Up,54,37,122,,,,
65,down,Regard,Ride It,63,6,132,57,2019-10-06,13,2019-11-10
66,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",57,14,24,,,,
67,down,HVME,Goosebumps,58,8,89,85,2021-01-10,69,2021-01-17
68,down,Marshmello & Halsey,Be Kind,61,6,107,50,2020-05-03,29,2020-05-17
69,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",56,2,40,,,,
70,-,Caiiro,Unale Gade (feat. KekeLingo),-,70,1,,,,
71,-,Kygo,Freeze,-,71,1,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),68,1,131,97,2020-01-12,7,2020-05-10
73,up,Jax Jones,Where Did You Go? (feat. MNEK),74,44,5,,,,
74,up,Kygo & OneRepublic,Lose Somebody,82,5,105,86,2020-06-07,80,2020-07-05
75,up,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),75,18,30,,,,
76,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],100,19,62,72,2021-03-07,18,2021-05-16
77,up,Tinlicker & Helsloot,Because You Move Me,84,16,94,,,,
78,down,Marshmello,Silence (feat. Khalid),66,34,129,,,,
79,down,Makhadzi,Mama,76,29,7,,,,
80,down,Marshmello & Bastille,Happier,77,18,129,74,2019-10-06,74,2019-10-06
81,up,Musa Keys,Samarian Boy,81,4,72,,,,
82,down,Sfarzo Rtee & Yumbs,Kuvaliwe (feat. Mashudu & Mzu M),59,33,11,,,,
83,-,Caiiro,Indlela (feat. Nkosazana Daughter),-,70,1,,,,
84,down,David Guetta,Titanium (feat. Sia),79,40,104,,,,
85,-,David Guetta,Sexy Bitch (feat. Akon),-,45,40,,,,
86,up,Sam Feldt,Post Malone (feat. RANI),86,5,132,,,,
87,down,GoldFish,Deep of the Night (feat. Diamond Thug),72,48,112,,,,
88,up,Meduza,Tell It To My Heart (feat. Hozier),92,31,29,,,,
89,down,Jay Music,Trip Session,67,67,4,,,,
90,down,Msaki,Tomorrow Silver,69,13,23,,,,
91,down,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),64,26,26,,,,
92,down,Makhadzi,Zwivhuya (feat. Jon Delinger),73,11,36,,,,
93,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),71,28,31,,,,
94,down,Oscar Mbo & C-Blak,Asambeni,78,7,42,,,,
95,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,97,4,132,87,2019-10-20,28,2019-12-08
96,down,Dearson,Spirit (feat. Uncle R),94,94,2,,,,
97,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),85,6,30,,,,
98,-,Caiiro,Ancestry (Intro),-,98,1,,,,
99,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],89,11,34,,,,
100,-,Loud Luxury,Body (feat. brando),-,15,116,,,,
