Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),2,1,3,,,,
2,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",1,1,3,,,,
3,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),3,2,3,,,,
4,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),4,4,3,,,,
5,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],6,5,3,,,,
6,up,Regard,Ride It,8,6,3,57,2019-10-06,13,2019-11-10
7,down,Sam Feldt,Post Malone (feat. RANI),5,5,3,,,,
8,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),7,5,3,,,,
9,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),9,6,3,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,10,3,40,2019-10-06,40,2019-10-06
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,4,3,87,2019-10-20,28,2019-12-08
12,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),11,11,3,,,,
13,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",79,13,2,,,,
14,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),14,14,3,,,,
15,down,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),13,13,3,,,,
16,up,Sithelo,Forever (feat. Skyewanda),20,13,3,,,,
17,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],15,11,3,,,,
18,up,Marshmello & Bastille,Happier,18,18,3,74,2019-10-06,74,2019-10-06
19,up,DJ Tira,Thank You Mr DJ (feat. Joocy),19,17,3,,,,
20,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),21,15,3,,,,
21,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),16,11,3,,,,
22,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),22,18,3,,,,
23,up,Loud Luxury,Body (feat. brando),23,15,3,,,,
24,down,The Chainsmokers,Push My Luck,17,17,3,,,,
25,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),24,22,3,,,,
26,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),44,10,2,,,,
27,down,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),25,24,3,,,,
28,down,De Mthuda & Njelic,Shesha,26,26,3,,,,
29,down,Avicii,SOS (feat. Aloe Blacc),28,28,3,,,,
30,up,Black Motion & Afrotraction,Everything (feat. Mo-T),70,30,2,,,,
31,up,The Chainsmokers & Bebe Rexha,Call You Mine,32,31,3,,,,
32,down,Black Coffee & Usher,LaLaLa,30,28,3,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,31,31,3,,,,
34,up,Kabza De Small & DJ Maphorisa,Sax Ke Sax (feat. Lihle Bliss),36,31,3,,,,
35,up,Marshmello,Here With Me (feat. CHVRCHES),38,35,3,,,,
36,up,JazziDisciples,Final Touch (feat. Mporoza & Thlopzin),37,27,3,,,,
37,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",95,14,2,,,,
38,down,Loud Luxury & Bryce Vine,I'm Not Alright,34,34,3,,,,
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,39,39,3,,,,
40,up,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),43,36,3,,,,
41,up,Tom Gregory,Losing Sleep (Sebastien Remix),41,41,3,,,,
42,down,Kabza De Small & DJ Maphorisa,Nokhuda (feat. MhawKeys),40,36,3,,,,
43,down,"Kelvin Momo, Luu Nineleven & DJ Stoks",Yelele (feat. Daliwonga),33,30,3,,,,
44,up,Prince Kaybee,Fetch Your Life (feat. Msaki),51,30,3,,,,
45,up,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),45,41,3,,,,
46,up,Zero12Finest,Baby Are You Coming?,52,37,3,,,,
47,up,Jonas Blue,Rise (feat. Jack & Jack),49,47,3,,,,
48,up,GoldFish,Deep of the Night (feat. Diamond Thug),48,48,3,,,,
49,down,Kabza De Small & DJ Maphorisa,Daddy (feat. Lihle Bliss),46,42,3,,,,
50,down,Marshmello,Silence (feat. Khalid),47,34,3,,,,
51,down,Diplo & Jonas Brothers,Lonely,42,40,3,,,,
52,up,De Mthuda & Njelic,Bade,53,47,3,,,,
53,up,Kabza De Small,Ahh Baby (feat. Sandy MRD),55,50,3,,,,
54,down,MFR Souls,Lalela (feat. The Squad),35,32,3,,,,
55,up,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",56,25,3,,,,
56,-,Mas Musiq,Ngizomlobola (feat. Mlindo The Vocalist & Tallarsetee),-,56,1,,,,
57,down,Martin Garrix,Used To Love (feat. Dean Lewis),27,19,3,67,2019-11-03,67,2019-11-03
58,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",58,52,3,,,,
59,up,"Calvin Harris, Sam Smith",Promises,59,59,3,,,,
60,up,アヴィーチー,Wake Me Up,62,37,3,,,,
61,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,1,,,,
62,up,DJ Maphorisa x Kabza De Small,Ur Sheetee (feat. Moonchild Sanelly & Leehleza),69,59,3,,,,
63,up,SAINt JHN,Roses (Imanbek Remix),81,1,2,97,2020-01-12,7,2020-05-10
64,up,David Guetta,Titanium (feat. Sia),66,40,3,,,,
65,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),57,55,3,99,2019-11-03,99,2019-11-03
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,54,3,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,60,3,,,,
68,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),29,29,3,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),65,36,3,,,,
70,down,Kygo & Miguel,Remind Me to Forget,67,67,3,,,,
71,up,Bheshwana,Igama Likajesu,75,54,3,,,,
72,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),71,71,3,,,,
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna),68,54,3,,,,
74,up,Martin Garrix,Ocean (feat. Khalid),78,74,3,,,,
75,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,72,72,3,,,,
76,up,"Zedd, Maren Morris & Grey",The Middle,93,64,2,,,,
77,down,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],61,58,3,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,73,45,3,,,,
79,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),86,50,3,,,,
80,down,Vusinator,Gigabyte (feat. Soso & Killa) [Radio Edit],74,62,3,,,,
81,down,DJ Maphorisa x Kabza De Small,uDriver (feat. Dladla Mshuniqisi & Professor),76,64,3,,,,
82,down,MFR Souls,Myekele (feat. Sia Music),50,43,3,,,,
83,down,Kabza De Small & DJ Maphorisa,Trip To UK (feat. Mas Musiq),77,70,3,,,,
84,down,Kabza De Small,Remix (feat. DJ Maphorisa & Masterpiece),80,65,3,,,,
85,up,Kabza De Small & DJ Maphorisa,Siponono (feat. Howard),88,85,3,,,,
86,-,Jax Jones & Ella Henderson,This Is Real,-,86,1,,,,
87,-,TiMO ODV,Dancing Again,-,70,2,,,,
88,up,Junior Taurus,Settle Down (feat. Kaylow),100,78,3,,,,
89,up,Zedd & Alessia Cara,Stay,91,89,2,,,,
90,up,Makhadzi,Matorokisi,90,63,3,,,,
91,down,Kabza De Small & DJ Maphorisa,Tears (feat. Corry Da Groove & Howard),89,87,3,,,,
92,-,Prince Kaybee,Ndimlo (feat. Nhlanhla Nciza),-,92,1,,,,
93,-,Black Motion,Joy Joy (feat. Brenden Praise),-,93,2,,,,
94,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,67,1,55,2019-10-27,43,2019-11-03
95,down,JazziDisciples,My Sunday 2.0 (feat. Mporoza),82,63,3,,,,
96,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,83,83,3,,,,
97,-,Tiësto & Mabel,God Is a Dancer,-,85,1,,,,
98,down,DJ Maphorisa x Kabza De Small,Weímama (feat. Shasha),97,97,2,,,,
99,down,Mauve,Just Stay,96,72,2,,,,
100,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,80,3,,,,
