Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),1,1,20,,,,
2,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),5,1,7,,,,
3,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",2,1,4,,,,
4,up,Aymos & Ami Faku,Fatela,4,2,26,,,,
5,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),3,3,18,,,,
6,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),6,4,26,,,,
7,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",7,3,20,,,,
8,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",8,1,20,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,8,38,,,,
10,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),10,6,24,,,,
11,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),9,9,5,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,11,4,89,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,2,35,,,,
14,up,Big Nuz,Ngeke (feat. Dj Yamza),14,1,23,,,,
15,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),17,1,152,,,,
16,up,uLazi,Yey (feat. Infinity MusiQ),22,3,6,,,,
17,up,Drake,Jimmy Cooks (feat. 21 Savage),25,2,45,,,,
18,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",18,2,55,,,,
19,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),16,9,16,,,,
20,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",15,1,3,,,,
21,up,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",21,3,20,,,,
22,down,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",19,19,4,,,,
23,up,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),23,5,20,,,,
24,up,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",27,12,20,,,,
25,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),28,20,28,,,,
26,up,Tiësto & Ava Max,The Motto,32,6,77,,,,
27,down,Busta 929,Ngixolele (feat. Boohle),24,1,78,,,,
28,up,Kelvin Momo,Imikhuleko (feat. Makhanj),29,6,20,,,,
29,down,Artwork Sounds,For Your Glory,20,20,3,,,,
30,up,Tiësto & Tate McRae,10:35,40,20,25,,,,
31,up,Kelvin Momo,Art of Love (feat. Khalil Harrison),34,7,20,,,,
32,up,Mzweshper_sa,All In You (feat. Kemy Chienda),36,1,58,,,,
33,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),35,1,76,,,,
34,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,30,1,24,,,,
35,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),45,1,117,,,,
36,up,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),38,13,20,,,,
37,up,Calvin Harris & Ellie Goulding,Miracle,39,13,7,,,,
38,up,Swedish House Mafia & The Weeknd,Moth To A Flame,47,9,79,,,,
39,down,Sam Deep & MaWhoo,Thokoza,37,1,36,,,,
40,down,Artwork Sounds & Soulfreakah,Your Love (feat. Mzizi),26,26,3,,,,
41,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,41,7,24,,,,
42,up,Drake,Sticky,48,1,45,,,,
43,up,Restricted,Big Jet Plane,59,36,16,,,,
44,up,Becky Hill & Topic,My Heart Goes (La Di Da),79,19,76,,,,
45,down,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),33,33,5,,,,
46,up,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),51,9,20,,,,
47,up,Beachbag,We Are Young,61,7,115,,,,
48,up,Gaba Cannal,iMini Yonke (feat. Sino Msolo),89,48,6,,,,
49,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),46,11,27,,,,
50,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",44,7,54,,,,
51,down,Dj Stokie,Sphesihle (feat. Murumba Pitch & Sir Trill),31,31,3,,,,
52,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),50,1,58,,,,
53,up,Marshmello,Silence (feat. Khalid),56,34,176,,,,
54,down,Zakes Bantwini & Kasango,Osama,52,1,85,,,,
55,down,Dj Stokie,"Skhathi sakho (feat. Ndose, Russel Zuma, Jay Sax & Sipho Magudulela)",42,42,3,,,,
56,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",64,20,26,,,,
57,up,Kelvin Momo,Phumelela (feat. Babalwa M),57,19,20,,,,
58,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",60,3,84,,,,
59,down,Artwork Sounds,Grace & Mercy (feat. Shazmicsoul & Tshepo Tsotetsi),43,43,3,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,68,31,181,,,,
61,down,Russell Zuma,"Uthando (feat. Murumba Pitch, George Lesley & Coco SA)",58,49,18,,,,
62,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),67,1,83,,,,
63,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],65,11,181,,,,
64,-,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),-,15,4,,,,
65,up,David Guetta,Titanium (feat. Sia),78,40,150,,,,
66,up,The Chainsmokers,Closer (feat. Halsey),84,36,109,,,,
67,up,James Hype & Miggy Dela Rosa,Ferrari,83,22,34,,,,
68,down,Artwork Sounds,There You Are Again (feat. Kaylow & House Victimz),49,49,3,,,,
69,up,アヴィーチー,Wake Me Up,70,37,171,,,,
70,-,Focalistic & M.J,"Baja Ko Pele (feat. Xduppy, ShaunMusiq & Ftears)",-,9,1,,,,
71,down,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),66,10,20,,,,
72,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",63,14,38,,,,
73,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),86,1,89,,,,
74,down,Russell Zuma,Masithwalisane (feat. Artwork Sounds & Coco SA),73,62,20,,,,
75,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),71,1,50,,,,
76,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),74,16,48,,,,
77,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",80,3,48,,,,
78,up,De Mthuda,Buya (feat. Ami Faku),81,16,19,,,,
79,down,Dj Stokie,"Sqhebe (feat. Mpura, Ricky Lenyora & Almighty SA)",53,53,5,,,,
80,down,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",72,23,13,,,,
81,up,Kelvin Momo & Sipho Magudulela,Tsonga Boy (feat. Cooper SA & Yumbs),90,17,20,,,,
82,down,Dj Stokie,Waze wamuhle (feat. Ommit & MaWhoo),55,55,3,,,,
83,down,Luxury SA,Crazy Vibez,82,1,34,,,,
84,-,Kygo & OneRepublic,Lose Somebody,-,5,148,86,2020-06-07,80,2020-07-05
85,down,Karyendasoul & Msaki,Jacaranda,54,38,5,,,,
86,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),98,6,76,,,,
87,up,Kelvin Momo & Mick Man,East & South,87,11,20,,,,
88,up,The Stickmen Project,Tears In Ibiza (feat. AR/CO),100,46,16,,,,
89,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),75,23,6,,,,
90,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),91,41,23,,,,
91,-,Felix Jaehn & Ray Dalton,Call It Love,-,81,1,,,,
92,up,Regard,Ride It,96,6,172,57,2019-10-06,13,2019-11-10
93,-,Snoh Aalegra & Black Coffee,DO 4 LOVE (Black Coffee Remix),-,93,1,,,,
94,down,Artwork Sounds & Kabza De Small,Hosanna (feat. DJ Maphorisa & Bukeka),62,62,3,,,,
95,down,Artwork Sounds,We Lift Our Hands (feat. Roctonic),77,77,3,,,,
96,-,Musa Keys,Selema (Po Po),-,3,78,,,,
97,down,Karyendasoul & Ami Faku,Umthandazo,69,69,2,,,,
98,-,Busta 929,Mmapula (feat. Mzu M),-,1,79,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,54,75,,,,
100,-,Bisken & LVNA,Afterglow,-,16,72,,,,
