Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakes & Les & Leemckrazy,Funk 99,1,1,9,,,,
2,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),3,1,26,,,,
3,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),2,1,6,,,,
4,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),4,2,10,,,,
5,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",5,4,7,,,,
6,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),6,5,21,,,,
7,up,"Focalistic, Sims Noreng & DJ Tshegu",13 POS (Ke Bo Mang),64,7,2,,,,
8,down,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,7,7,4,,,,
9,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",8,2,27,,,,
10,up,Dj Stokie & Eemoh,Masithokoze,10,2,33,,,,
11,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",12,1,61,,,,
12,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),11,1,38,,,,
13,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),14,1,15,,,,
14,up,Focalistic,"Tsoma Rona (feat. Lajere, ShaunMusiq & Ftears)",70,14,2,,,,
15,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),15,5,26,,,,
16,down,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],9,9,3,,,,
17,down,Babalwa M & Stixx,Izithembiso,13,5,6,,,,
18,down,"Sam Deep, Njelic & Aymos",Isgubhu,17,2,40,,,,
19,down,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",16,12,8,,,,
20,down,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),18,6,26,,,,
21,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),22,10,20,,,,
22,down,Kelvin Momo & Sjava,Uthando,20,3,26,,,,
23,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",24,2,36,,,,
24,up,Kelvin Momo,Khawleza (feat. Makhanj),26,10,26,,,,
25,down,Babalwa M & Kelvin Momo,Phendula (feat. Sia Mzizi),19,7,6,,,,
26,up,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),29,14,13,,,,
27,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),27,24,25,,,,
28,down,Babalwa M,Ngapha,23,10,6,,,,
29,down,Fatso 98,Ngifuna Wena (Amalobolo) (feat. Brandon Dhludhlu),25,25,3,,,,
30,down,Babalwa M,Mehlomadala (feat. Bassie & Nia Pearl),28,12,6,,,,
31,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",32,3,45,,,,
32,up,Da Gifto & Brandon Dhludhlu,Ingelosi,34,15,26,,,,
33,down,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",31,9,26,,,,
34,down,Kelvin Momo,Iqiniso (feat. Mashudu),33,12,26,,,,
35,down,Four7,J'adore (feat. Tiffany),30,30,23,,,,
36,up,Focalistic,Schwarzenegger (feat. Sims Noreng & Herc Cut The Lights),75,36,2,,,,
37,up,"Focalistic, Pabi Cooper & Yumbs","Mehlomadala (feat. Lusanda, Native & Zwayetoven)",79,37,2,,,,
38,down,"MaWhoo, Tycoon & Nkosazana Daughter",Ukwamukela,36,9,9,,,,
39,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),38,4,84,,,,
40,down,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),37,22,7,,,,
41,up,Focalistic,Lephodisa (feat. Mellow & Sleazy & Vyno Keys),77,41,2,,,,
42,down,Babalwa M,Sondela (feat. Stixx),35,14,6,,,,
43,down,Artwork Sounds & Kelvin Momo,Isomiso (feat. Zain SA),21,21,6,,,,
44,up,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),44,29,16,,,,
45,down,Shakes & Les & Ceeka RSA,Funk 66,41,8,9,,,,
46,up,TreasureDaDeeJaY,Bhuti Mjongeni (feat. DeBoyThando & Long Wama Inch),50,40,3,,,,
47,down,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),43,10,26,,,,
48,up,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),59,27,4,,,,
49,down,Kenya Grace,Strangers,40,6,40,,,,
50,down,"MaWhoo, DJ Maphorisa & Kabza De Small",Moya Wasendulo,45,17,9,,,,
51,down,Kelvin Momo,Song Cry (feat. Mhaw Keys),47,26,16,,,,
52,down,Sfarzo Rtee & Makhanj,Bawo Vula,46,7,15,,,,
53,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),53,3,54,,,,
54,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),51,2,34,,,,
55,down,DJ Zinhle & Basetsana,Mdali,49,24,10,,,,
56,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),63,1,141,,,,
57,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),57,1,55,,,,
58,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),55,6,46,,,,
59,up,Dj Melzi,Ngalo Tshwala (feat. Senzo Afrika),65,27,7,,,,
60,down,Disturbed,The Sound of Silence (CYRIL Remix),52,36,17,,,,
61,down,David Guetta & Bebe Rexha,I'm Good (Blue),56,2,93,,,,
62,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),60,26,23,,,,
63,down,DJ Kent,Spin My World (feat. The Arrows),62,58,31,,,,
64,down,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),61,19,26,,,,
65,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),68,49,7,,,,
66,up,Focalistic,Summer Ya Mapara (feat. Mellow & Sleazy & Thama Tee),85,66,2,,,,
67,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,78,9,58,,,,
68,up,Focalistic,PSL Wave (feat. Ch'cco & M.J),84,68,2,,,,
69,up,The Chainsmokers & Coldplay,Something Just Like This,69,31,238,,,,
70,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),98,6,82,,,,
71,down,Babalwa M,Pisces (feat. Nia Pearl),54,17,6,,,,
72,up,LIMIT NALA,Fusegi Ngempela Manje!,97,23,29,,,,
73,up,The Chainsmokers,Closer (feat. Halsey),93,36,166,,,,
74,up,Lost Frequencies & Calum Scott,Where Are You Now,74,4,147,,,,
75,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),100,17,32,,,,
76,up,Focalistic,Letheka (feat. Thama Tee),82,76,2,,,,
77,down,David Guetta & OneRepublic,I Don't Wanna Wait,76,57,8,,,,
78,up,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),91,8,29,,,,
79,up,Swedish House Mafia & The Weeknd,Moth To A Flame,83,9,121,,,,
80,down,"Shakes & Les, Djy Zan SA & Djy Biza",Funk Dala,66,12,9,,,,
81,-,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),-,10,26,,,,
82,up,"Nandipha808, Philharmonic & Leemckrazy","Ijäger (feat. Nation Deep, Givem Tyler Litch & Deestar Za)",86,82,2,,,,
83,up,"Focalistic, Zee Nxumalo & Thama Tee",Shwele,87,83,2,,,,
84,down,Drake,Jimmy Cooks (feat. 21 Savage),73,2,103,,,,
85,-,Liquideep,Fairytale,-,63,27,,,,
86,-,"Balcony Mix Africa, Major League DJz & LuuDadeejay",Sophumelo (feat. Langa Mavuso),-,22,1,,,,
87,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],92,6,31,,,,
88,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,11,233,,,,
89,up,アヴィーチー,Wake Me Up,90,37,226,,,,
90,-,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",-,8,45,,,,
91,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,132,,,,
92,up,Zakes Bantwini & Kasango,Osama,94,1,143,,,,
93,-,"DJ Stoks, Bandros & Mel Muziq",AZIWE (feat. Nele SA & Happy Jazzman),-,76,1,,,,
94,-,Sam Deep & MaWhoo,Thokoza,-,1,86,,,,
95,down,Artwork Sounds & Poizen,Track 05 (feat. Earful Soul),39,39,4,,,,
96,-,Coldplay,A Sky Full of Stars,-,84,1,,,,
97,down,"Don Edward, Ez Maestro & ToooValid",Ba Kene (feat. EeQue & SY.SHIN),88,88,3,,,,
98,-,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",-,17,22,,,,
99,down,Badger,These Words,96,45,7,,,,
100,-,David Guetta,Titanium (feat. Sia),-,40,199,,,,
