Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,15,,,,
2,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),2,1,8,,,,
3,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",4,1,6,,,,
4,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),3,2,9,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,37,99,2020-07-26,16,2020-09-20
6,down,Musa Keys,Samarian Boy,5,4,20,,,,
7,up,Boohle & Josiah De Disciple,Mama,7,7,27,,,,
8,up,HVME,Goosebumps,8,8,29,85,2021-01-10,69,2021-01-17
9,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],11,6,7,,,,
10,up,Topic,Breaking Me (feat. A7S),10,4,54,94,2020-03-01,8,2020-08-16
11,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),9,6,23,,,,
12,up,twocolors,Lovefool,13,10,42,,,,
13,up,Zain SA,Ina Iyeza,14,9,23,,,,
14,up,Jubel,Dancing in the Moonlight (feat. NEIMY),15,7,30,,,,
15,up,Beachbag,We Are Young,30,7,6,,,,
16,up,Tyla,Getting Late (feat. Kooldrink),17,16,7,,,,
17,up,Meduza,Paradise (feat. Dermot Kennedy),20,14,20,61,2021-01-03,22,2021-02-07
18,up,DJ Zinhle,Indlovu (feat. Loyiso),18,3,20,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),19,1,71,97,2020-01-12,7,2020-05-10
20,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],22,11,72,,,,
21,up,Regard,Ride It,24,6,72,57,2019-10-06,13,2019-11-10
22,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),23,1,43,,,,
23,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],25,2,31,,,,
24,up,AVAION,Pieces,26,3,67,,,,
25,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),34,13,36,,,,
26,up,Sam Feldt,Post Malone (feat. RANI),28,5,72,,,,
27,up,Vico Da Sporo,Luthando (feat. Sandile),32,12,31,,,,
28,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),35,27,9,,,,
29,up,Marshmello & Halsey,Be Kind,37,6,47,50,2020-05-03,29,2020-05-17
30,down,Prince Kaybee,Ebabayo (feat. Nokwazi),16,16,6,,,,
31,down,Black Coffee,I'm Fallin' (feat. RY X),29,4,18,,,,
32,down,Focalistic,Ke Star (feat. Vigro Deep),21,1,47,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,4,72,87,2019-10-20,28,2019-12-08
34,down,Black Coffee,Ready for You (feat. Celeste),33,12,27,,,,
35,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,2,1,,,,
36,up,"ATB, Topic & A7S",Your Love (9PM),38,20,10,89,2021-02-21,25,2021-04-04
37,up,Alok & Daniel Blume,Rapture,41,37,10,,,,
38,up,Marshmello & Bastille,Happier,39,18,72,74,2019-10-06,74,2019-10-06
39,up,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),44,36,14,,,,
40,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),36,6,12,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,10,72,40,2019-10-06,40,2019-10-06
42,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",42,2,32,,,,
43,up,Miles & Miles,She's So High,45,30,5,,,,
44,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),40,15,10,,,,
45,up,アヴィーチー,Wake Me Up,46,37,62,,,,
46,up,Regard & Raye,Secrets,51,26,47,84,2020-06-14,62,2020-06-28
47,up,Kygo & OneRepublic,Lose Somebody,47,5,45,86,2020-06-07,80,2020-07-05
48,up,The Chainsmokers & Coldplay,Something Just Like This,54,31,72,,,,
49,up,De Mthuda,"Lalela (feat. MalumNator, Msheke & Da Muziqal Chef)",49,43,5,,,,
50,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),56,41,7,,,,
51,up,Kygo,Freedom (feat. Zak Abel),66,11,49,70,2020-04-26,70,2020-04-26
52,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",48,31,29,,,,
53,down,Makhadzi,Murahu (feat. Mr Brown),50,8,24,,,,
54,up,Tinlicker & Helsloot,Because You Move Me,62,16,34,,,,
55,up,GoldFish,Deep of the Night (feat. Diamond Thug),64,48,62,,,,
56,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),52,52,4,81,2021-02-28,39,2021-04-11
57,up,Sofi Tukker,Purple Hat,58,4,62,,,,
58,up,Marshmello,Silence (feat. Khalid),63,34,72,,,,
59,down,Johnny Bee,Let Me Know,53,53,8,,,,
60,up,Dynoro & Gigi D'Agostino,In My Mind,67,30,49,,,,
61,up,Loud Luxury,Body (feat. brando),61,15,72,,,,
62,down,"VIZE, Joker Bra & Leony",Paradise,59,29,28,,,,
63,down,Black Coffee & Sabrina Claudio,SBCNCSLY,55,3,30,,,,
64,up,Alesso,Midnight (feat. Liam Payne),70,23,45,,,,
65,down,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",57,46,6,,,,
66,down,"Joel Corry, RAYE & David Guetta",BED,65,38,4,90,2021-04-04,42,2021-04-18
67,-,"Sje Konka, Freddy K & Robot Boii",Location,-,18,1,,,,
68,down,Prince Kaybee,Insurance (feat. King Monada),31,31,3,,,,
69,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],86,19,3,72,2021-03-07,18,2021-05-16
70,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),74,49,6,,,,
71,up,David Guetta,Sexy Bitch (feat. Akon),77,45,14,,,,
72,down,Master KG,Jerusalem (feat. Nomcebo Zikode),69,2,69,,,,
73,up,MFR Souls,Bathandwa (feat. Bassie),87,40,5,,,,
74,down,surf mesa,Ily,72,23,52,63,2020-04-19,18,2020-07-12
75,-,The Chainsmokers,Closer (feat. Halsey),-,36,41,,,,
76,up,David Guetta,Titanium (feat. Sia),83,40,57,,,,
77,down,Imanbek & Goodboys,Goodbye,76,50,12,,,,
78,down,Heavy-K,Uyeke (feat. Natalia Mabaso),68,15,29,,,,
79,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],85,3,31,,,,
80,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],71,26,21,,,,
81,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),81,35,51,,,,
82,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),97,36,26,,,,
83,up,Sun-El Musician & Nobuhle,Never Never,92,13,21,,,,
84,up,The Lowkeys,Stolen Goods,98,20,33,,,,
85,-,Semi Tee & MDU aka TRP,Lomshini (feat. Sir Trill),-,85,1,,,,
86,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),88,21,29,,,,
87,down,Martin Garrix,Pressure (feat. Tove Lo),75,42,7,,,,
88,down,Prince Benza,Ngwago (feat. Makhadzi),73,32,4,,,,
89,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),84,2,52,,,,
90,up,David Guetta,Memories (feat. Kid Cudi),94,59,11,,,,
91,up,R3HAB & A Touch of Class,All Around the World (La La La),100,81,16,,,,
92,-,Jonas Blue,Rise (feat. Jack & Jack),-,47,32,,,,
93,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,93,1,,,,
94,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,36,,,,
95,-,Bassie,Sizani (feat. Boohle & Tman (SA)),-,39,1,,,,
96,-,Rasster,SAD (Imanbek xxx Remix),-,69,29,,,,
97,down,Black Coffee,Flava (feat. Una Rams & Tellaman),91,17,7,,,,
98,-,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),-,5,1,,,,
99,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),96,1,31,,,,
100,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,60,37,,,,
