Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),1,1,3,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,17,99,2020-07-26,16,2020-09-20
3,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",3,2,12,,,,
4,up,Tiësto,The Business,10,1,6,52,2021-01-03,18,2021-04-04
5,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],6,2,11,,,,
6,down,Topic,Breaking Me (feat. A7S),5,4,34,94,2020-03-01,8,2020-08-16
7,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),4,1,12,,,,
8,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),21,1,6,,,,
9,down,Focalistic,Ke Star (feat. Vigro Deep),8,1,27,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),7,1,51,97,2020-01-12,7,2020-05-10
11,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),12,1,23,,,,
12,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],11,3,11,,,,
13,up,twocolors,Lovefool,16,10,22,,,,
14,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",47,6,10,,,,
15,down,Vico Da Sporo,Luthando (feat. Sandile),14,12,11,,,,
16,down,Jubel,Dancing in the Moonlight (feat. NEIMY),15,7,10,,,,
17,up,AVAION,Pieces,23,3,47,,,,
18,down,Heavy-K,Uyeke (feat. Natalia Mabaso),17,15,9,,,,
19,down,Makhadzi,Murahu (feat. Mr Brown),9,8,4,,,,
20,up,Regard,Ride It,25,6,52,57,2019-10-06,13,2019-11-10
21,up,Sam Feldt,Post Malone (feat. RANI),31,5,52,,,,
22,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",24,14,51,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,2,49,,,,
24,down,The Lowkeys,Stolen Goods,20,20,15,,,,
25,up,Nomcebo Zikode,Njabulo,29,10,11,,,,
26,down,Kygo & OneRepublic,Lose Somebody,22,5,25,86,2020-06-07,80,2020-07-05
27,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),18,13,16,,,,
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,4,52,87,2019-10-20,28,2019-12-08
29,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),34,21,11,,,,
30,up,"VIZE, Joker Bra & Leony",Paradise,35,29,8,,,,
31,up,Marshmello & Halsey,Be Kind,39,6,27,50,2020-05-03,29,2020-05-17
32,up,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],44,25,9,,,,
33,down,Sun-El Musician & Nobuhle,Never Never,13,13,3,,,,
34,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],38,11,52,,,,
35,up,Sofi Tukker,Purple Hat,49,4,42,,,,
36,down,Makhadzi,Red Card,19,19,3,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,10,52,40,2019-10-06,40,2019-10-06
38,down,Makhadzi,Sugar Sugar (feat. Mampintsha),28,19,4,,,,
39,up,Kygo,Freedom (feat. Zak Abel),52,11,29,70,2020-04-26,70,2020-04-26
40,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",46,13,48,,,,
41,down,Makhadzi,Moya Uri Yes (feat. Prince Benza),26,26,3,,,,
42,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],41,5,20,,,,
43,down,Makhadzi,Madhakutswa (feat. Gigi Lamayne),32,32,3,,,,
44,down,Makhadzi,Battery (feat. Sho Madjozi),30,30,3,,,,
45,up,Regard & Raye,Secrets,56,26,27,84,2020-06-14,62,2020-06-28
46,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),53,35,31,,,,
47,up,Marshmello & Bastille,Happier,51,18,52,74,2019-10-06,74,2019-10-06
48,down,Makhadzi,Fhumulani (feat. Team Mosha),37,37,3,,,,
49,down,Makhadzi,Kokovha (feat. Jah Prayzah),36,36,3,,,,
50,up,surf mesa,Ily,54,23,33,63,2020-04-19,18,2020-07-12
51,down,Loud Luxury,Body (feat. brando),48,15,52,,,,
52,down,Black Motion,Marry Me (feat. Msaki),50,9,10,,,,
53,up,Zain SA,Ina Iyeza,83,9,3,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,55,31,52,,,,
55,up,Rhass,S'yophanda (feat. Mshayi & Mr Thela),57,46,2,,,,
56,up,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),60,24,11,,,,
57,up,Junior Taurus,Welele (feat. Focalistic),70,57,2,,,,
58,up,DJ Tira,Uyandazi (feat. Berita),65,27,18,,,,
59,down,Makhadzi,Amadoda (feat. Moonchild Sanelly),42,42,3,,,,
60,up,Vigro Deep,Blue Monday (feat. Focalistic),95,10,13,,,,
61,up,Kelvin Momo,"Impilo (feat. Kabza De Small, Mhaw Keys, Babalwa M, Kopzz & M Keyz)",69,38,14,,,,
62,up,Caiiro,Thanda (feat. Pixie L),63,62,2,,,,
63,down,Makhadzi,Happiness (feat. Mr Brown),40,40,3,,,,
64,up,GoldFish,Deep of the Night (feat. Diamond Thug),77,48,46,,,,
65,down,Marshmello,Silence (feat. Khalid),62,34,52,,,,
66,up,Oscar Mbo,Moya Wami (feat. Mawhoo),76,66,3,,,,
67,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),61,26,13,,,,
68,up,アヴィーチー,Wake Me Up,79,37,42,,,,
69,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",80,31,9,,,,
70,up,Black Coffee,Ready for You (feat. Celeste),71,12,7,,,,
71,up,Boohle & Josiah De Disciple,Mama,98,7,7,,,,
72,down,Dynoro & Gigi D'Agostino,In My Mind,67,30,34,,,,
73,up,HVME,Goosebumps,87,8,9,85,2021-01-10,69,2021-01-17
74,down,Makhadzi,My Love (feat. Master KG & Prince Benza),43,43,3,,,,
75,down,Sithelo,Forever (feat. Skyewanda),68,13,52,,,,
76,-,Sun-El Musician & Julia Church,Garden,-,33,1,,,,
77,-,Lemon & Herb,Forget You (feat. Julia Church),-,40,1,,,,
78,-,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],-,26,1,,,,
79,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,6,3,,,,
80,up,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),81,42,4,,,,
81,up,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),94,73,5,,,,
82,-,Lemon & Herb,Afrika (feat. Nobuhle),-,80,1,,,,
83,-,Lemon & Herb,Yimithemba (feat. Mzulu Phaqa),-,75,1,,,,
84,-,Lemon & Herb,Andifuni Ngawe (feat. Fka Mash & Yallunder),-,84,1,,,,
85,-,Dlala Thukzin,Corona (feat. DJ Tira & Worst Behaviour),-,85,1,,,,
86,down,Alesso,Midnight (feat. Liam Payne),73,23,30,,,,
87,-,Sithelo,"Thula (feat. Mpumi, Drama Drizzy & Tonic Jazz)",-,87,1,,,,
88,-,Sun-El Musician,Uhuru (feat. Azana),-,27,12,,,,
89,-,Tinlicker & Helsloot,Because You Move Me,-,16,17,,,,
90,-,De Mogul SA,Ungowam (feat. Ami Faku),-,90,1,,,,
91,-,Lemon & Herb,Uyaxolisa (feat. Black Motion & Sekiwe),-,91,1,,,,
92,-,Lemon & Herb,Barbershop (Intro) [feat. Riky Rick] {Intro},-,92,1,,,,
93,down,Oscar Mbo,I Need You (feat. Marcus Harvey & 031choppa) [Groovy Remix],89,89,2,,,,
94,-,Lemon & Herb,Wemadoda (feat. Shota),-,94,1,,,,
95,-,Lemon & Herb,Unataka Nini (feat. Idd Aziz),-,95,1,,,,
96,down,SAINt JHN,Trap (Rompasso Remix),72,44,21,,,,
97,down,Oscar Mbo & Kabza De Small,Genesis,88,88,2,,,,
98,down,Makhadzi,Rema (feat. DJ Call Me & Mizo Phyll),59,59,3,,,,
99,-,Why So Sad,Out of Time,-,76,8,,,,
100,down,ATK Musiq,Ok'salayo (feat. Tman Xpress & Mkeyz),97,54,11,,,,
