Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luxury SA,Crazy Vibez,3,1,2,,,,
2,up,Sam Deep & MaWhoo,Thokoza,2,1,4,,,,
3,down,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,26,,,,
4,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",4,2,23,,,,
5,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),5,1,18,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,2,3,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),6,2,13,,,,
8,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",7,3,16,,,,
9,down,Njelic & Thabza Tee,Down The Drain,8,7,6,,,,
10,up,Musa Keys,Selema (Po Po),10,3,47,,,,
11,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),9,9,7,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,13,4,57,,,,
13,down,Drake,Sticky,11,1,13,,,,
14,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),12,1,26,,,,
15,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),15,1,44,,,,
16,up,Tiësto & Ava Max,The Motto,17,6,45,,,,
17,up,Busta 929,Ngixolele (feat. Boohle),18,1,46,,,,
18,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & OHP SAGE),16,11,18,,,,
19,up,Drake,Massive,19,5,13,,,,
20,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",20,3,52,,,,
21,up,Zakes Bantwini & Kasango,Osama,23,1,53,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,9,47,,,,
23,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),25,1,120,,,,
24,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),22,1,51,,,,
25,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],26,13,22,,,,
26,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",21,17,10,,,,
27,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),27,1,85,,,,
28,up,Beachbag,We Are Young,31,7,83,,,,
29,up,Josiah De Disciple,Amaphupho (feat. MusicHlonza & Bikie),73,29,2,,,,
30,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),66,8,6,,,,
31,up,Josiah De Disciple,Ezizweni (feat. Nobuhle),74,31,4,,,,
32,down,Makhadzi & Mr Brown,Magear,28,27,12,,,,
33,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",32,1,92,,,,
34,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],36,11,149,,,,
35,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),29,2,28,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,34,31,149,,,,
37,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,19,1,,,,
38,up,"031choppa, Madumane & Focalistic",Usenemali (feat. Xduppy & Kingtone),91,38,2,,,,
39,down,Oscar Mbo & C-Blak,Fallin,30,14,8,,,,
40,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),39,6,47,,,,
41,down,Busta 929,Mmapula (feat. Mzu M),35,1,59,,,,
42,down,Marshmello,Silence (feat. Khalid),37,34,146,,,,
43,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),33,16,23,,,,
44,up,Bisken & LVNA,Afterglow,44,16,46,,,,
45,up,アヴィーチー,Wake Me Up,49,37,139,,,,
46,up,David Guetta,Titanium (feat. Sia),46,40,121,,,,
47,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),40,19,19,,,,
48,down,Drake,Texts Go Green,41,4,13,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),42,36,78,,,,
50,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),45,1,60,,,,
51,up,Regard,Ride It,51,6,149,57,2019-10-06,13,2019-11-10
52,up,Joel Corry,Head & Heart (feat. MNEK),52,1,114,99,2020-07-26,16,2020-09-20
53,up,"Calvin Harris, Dua Lipa",One Kiss,53,45,32,,,,
54,down,Mzux Maen,Hayii,50,10,34,,,,
55,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,62,21,36,,,,
56,down,Oscar Mbo & C-Blak,Sing My Son (Cula) [feat. Artwork Sounds],47,18,6,,,,
57,down,AVAION,Pieces,54,3,144,,,,
58,up,Becky Hill & Topic,My Heart Goes (La Di Da),65,19,45,,,,
59,down,Topic,Breaking Me (feat. A7S),55,4,131,94,2020-03-01,8,2020-08-16
60,up,Kygo & OneRepublic,Lose Somebody,78,5,122,86,2020-06-07,80,2020-07-05
61,down,evvz,At All,59,8,52,,,,
62,down,Tinlicker & Helsloot,Because You Move Me,57,16,110,,,,
63,down,Jubel,Dancing in the Moonlight (feat. NEIMY),60,7,107,,,,
64,up,SAINt JHN,Roses (Imanbek Remix),72,1,147,97,2020-01-12,7,2020-05-10
65,down,Nomfundo Moh,Sundays Are For Lovers (feat. Sjava & Shekhinah),43,16,5,,,,
66,down,Nomfundo Moh,Kahle,48,20,5,,,,
67,up,Jax Jones,Where Did You Go? (feat. MNEK),68,44,22,,,,
68,up,HVME,Goosebumps,92,8,104,85,2021-01-10,69,2021-01-17
69,-,James Hype & Miggy Dela Rosa,Ferrari,-,22,2,,,,
70,down,Sha Sha,Ungowami (feat. Soa mattrix),58,10,10,,,,
71,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,69,3,30,,,,
72,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),56,1,67,,,,
73,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",67,7,42,,,,
74,down,Master KG,Waya Waya (feat. Team Mosha),38,38,3,,,,
75,down,Drake,Flight's Booked,70,12,13,,,,
76,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,80,69,12,,,,
77,down,Drake,Falling Back,71,6,13,,,,
78,down,twocolors,Lovefool,75,10,119,,,,
79,up,Calvin Harris,This Is What You Came For (feat. Rihanna),83,54,58,,,,
80,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),79,7,50,,,,
81,down,The Chainsmokers,Don't Let Me Down (feat. Daya),76,60,69,,,,
82,up,Kygo,Firestone (feat. Conrad Sewell),88,76,7,,,,
83,-,The Chainsmokers,Roses (feat. ROZES),-,77,10,,,,
84,down,Josiah De Disciple,The Massacre,82,82,2,,,,
85,down,Oscar Mbo & C-Blak,Buya Faanaa (feat. CoolKruger),61,30,6,,,,
86,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",86,1,55,,,,
87,down,Slade,Late (feat. Tycoon & Yumbs),85,58,3,,,,
88,up,GoldFish,Deep of the Night (feat. Diamond Thug),96,48,124,,,,
89,up,CamelPhat & Elderbrook,Cola,90,67,6,,,,
90,down,Drake,A Keeper,77,8,13,,,,
91,up,Dlala Regal,Mpolaye (feat. Maximum & Cowboy),99,91,2,,,,
92,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],94,19,77,72,2021-03-07,18,2021-05-16
93,-,Slade,Sa Batho,-,93,1,,,,
94,down,Mellow & Sleazy,"Sporofita (feat. 2woshort, LastBornDiroba, Al Xapo & Sunde)",64,13,7,,,,
95,down,Josiah De Disciple,African Chants,84,84,2,,,,
96,-,Loud Luxury,Body (feat. brando),-,15,127,,,,
97,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,100,7,44,,,,
98,down,Makhadzi,Kulakwe (feat. Master KG),89,10,30,,,,
99,down,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),98,23,30,,,,
100,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,2,71,,,,
