Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",4,1,2,,,,
2,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),1,1,18,,,,
3,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),3,3,16,,,,
4,down,Aymos & Ami Faku,Fatela,2,2,24,,,,
5,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),5,4,24,,,,
6,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),7,1,5,,,,
7,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",6,3,18,,,,
8,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",8,1,18,,,,
9,up,Big Nuz,Ngeke (feat. Dj Yamza),9,1,21,,,,
10,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),10,6,22,,,,
11,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),11,9,14,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,8,36,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,12,4,87,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,2,33,,,,
15,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",16,2,53,,,,
16,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",14,3,18,,,,
17,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),15,1,150,,,,
18,down,Busta 929,Ngixolele (feat. Boohle),17,1,76,,,,
19,up,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),19,5,18,,,,
20,up,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",20,12,18,,,,
21,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),27,9,3,,,,
22,up,uLazi,Yey (feat. Infinity MusiQ),26,3,4,,,,
23,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,23,1,22,,,,
24,down,Kelvin Momo,Imikhuleko (feat. Makhanj),21,6,18,,,,
25,up,Tiësto & Ava Max,The Motto,28,6,75,,,,
26,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),24,7,18,,,,
27,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),25,20,26,,,,
28,down,Drake,Jimmy Cooks (feat. 21 Savage),22,2,43,,,,
29,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),29,1,74,,,,
30,up,Sam Deep & MaWhoo,Thokoza,31,1,34,,,,
31,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,30,7,22,,,,
32,up,Mzweshper_sa,All In You (feat. Kemy Chienda),34,1,56,,,,
33,up,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),33,13,18,,,,
34,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),35,11,25,,,,
35,down,Tiësto & Tate McRae,10:35,32,20,23,,,,
36,up,Calvin Harris & Ellie Goulding,Miracle,36,13,5,,,,
37,up,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",81,19,2,,,,
38,up,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),40,9,18,,,,
39,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),41,1,115,,,,
40,up,Zakes Bantwini & Kasango,Osama,43,1,83,,,,
41,up,Swedish House Mafia & The Weeknd,Moth To A Flame,44,9,77,,,,
42,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),50,1,56,,,,
43,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",37,14,36,,,,
44,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",45,3,82,,,,
45,up,Kelvin Momo,Phumelela (feat. Babalwa M),46,19,18,,,,
46,down,Drake,Sticky,42,1,43,,,,
47,up,Beachbag,We Are Young,51,7,113,,,,
48,up,"Uncle Waffles, Shakes & Les",Sghubuhandro,77,48,2,,,,
49,up,Russell Zuma,"Uthando (feat. Murumba Pitch, George Lesley & Coco SA)",52,49,16,,,,
50,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",55,20,24,,,,
51,down,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),49,10,18,,,,
52,down,Restricted,Big Jet Plane,48,36,14,,,,
53,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),39,23,4,,,,
54,up,Dladla Mshunqisi,Iza Mawala (feat. GoldMax),90,54,2,,,,
55,down,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",47,23,11,,,,
56,down,Karyendasoul & Msaki,Jacaranda,38,38,3,,,,
57,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),54,1,81,,,,
58,up,Luxury SA,Crazy Vibez,58,1,32,,,,
59,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],61,11,179,,,,
60,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),65,1,48,,,,
61,down,Marshmello,Silence (feat. Khalid),56,34,174,,,,
62,up,Russell Zuma,Masithwalisane (feat. Artwork Sounds & Coco SA),63,62,18,,,,
63,down,De Mthuda,Buya (feat. Ami Faku),59,16,17,,,,
64,up,Kelvin Momo & Mick Man,East & South,64,11,18,,,,
65,up,Kelvin Momo & Sipho Magudulela,Tsonga Boy (feat. Cooper SA & Yumbs),67,17,18,,,,
66,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",66,3,46,,,,
67,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),68,16,46,,,,
68,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),70,1,87,,,,
69,down,Nobantu Vilakazi & DBN Gogo,"Bhuti (feat. 2woshort, Visca, ShaunMusiq & Ftears)",57,40,4,,,,
70,up,Becky Hill & Topic,My Heart Goes (La Di Da),78,19,74,,,,
71,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),94,41,21,,,,
72,up,James Hype & Miggy Dela Rosa,Ferrari,76,22,32,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,62,31,179,,,,
74,down,David Guetta,Titanium (feat. Sia),60,40,148,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),74,36,107,,,,
76,down,アヴィーチー,Wake Me Up,71,37,169,,,,
77,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",53,7,52,,,,
78,down,Kelvin Momo & Jay Sax,Summer Rain,73,8,18,,,,
79,down,Musa Keys,Selema (Po Po),75,3,77,,,,
80,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,1,1,,,,
81,-,Artwork Sounds & Soulfreakah,Your Love (feat. Mzizi),-,26,1,,,,
82,down,The Stickmen Project,Tears In Ibiza (feat. AR/CO),72,46,14,,,,
83,down,Teraphonique & DNZL444,Mob Ties,69,59,15,,,,
84,-,Artwork Sounds,For Your Glory,-,20,1,,,,
85,-,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),-,33,3,,,,
86,-,Dj Stokie,Sphesihle (feat. Murumba Pitch & Sir Trill),-,31,1,,,,
87,-,Artwork Sounds,Grace & Mercy (feat. Shazmicsoul & Tshepo Tsotetsi),-,43,1,,,,
88,-,Artwork Sounds & Kabza De Small,Hosanna (feat. DJ Maphorisa & Bukeka),-,62,1,,,,
89,-,Dj Stokie,"Sqhebe (feat. Mpura, Ricky Lenyora & Almighty SA)",-,53,3,,,,
90,-,Artwork Sounds,There You Are Again (feat. Kaylow & House Victimz),-,49,1,,,,
91,-,Dj Stokie,"Skhathi sakho (feat. Ndose, Russel Zuma, Jay Sax & Sipho Magudulela)",-,42,1,,,,
92,down,Uncle Waffles & Tony Duardo,Morrocco (feat. Milkiee & Scumie),80,80,2,,,,
93,down,Kygo & OneRepublic,Lose Somebody,85,5,147,86,2020-06-07,80,2020-07-05
94,-,Artwork Sounds,What His Done for Me (feat. MusiQ Monks & Sware),-,76,1,,,,
95,-,HVME,Goosebumps,-,8,112,85,2021-01-10,69,2021-01-17
96,-,Dj Stokie,Waze wamuhle (feat. Ommit & MaWhoo),-,55,1,,,,
97,-,Artwork Sounds,Intro,-,97,1,,,,
98,-,Artwork Sounds & Chronical Deep,Xola Moya (feat. Sia Mzizi),-,85,1,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,98,45,56,,,,
100,-,Artwork Sounds,We Lift Our Hands (feat. Roctonic),-,77,1,,,,
