Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,17,,,,
2,up,Busta 929,Ngixolele (feat. Boohle),2,1,19,,,,
3,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",4,3,25,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,5,4,30,,,,
5,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,3,3,3,,,,
6,up,Tiësto & Ava Max,The Motto,9,6,18,,,,
7,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),6,1,24,,,,
8,down,Musa Keys,Selema (Po Po),7,3,20,,,,
9,down,Zakes Bantwini & Kasango,Osama,8,1,26,,,,
10,up,Mzux Maen,Hayii,10,10,7,,,,
11,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),11,6,20,,,,
12,up,Busta 929,Mmapula (feat. Mzu M),12,1,32,,,,
13,up,Beachbag,We Are Young,13,7,56,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,9,20,,,,
15,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),16,1,58,,,,
16,up,Oscar Mbo & DJ LeSoul,Nkanyezi (feat. Simmy),79,16,2,,,,
17,down,Jubel,Dancing in the Moonlight (feat. NEIMY),15,7,80,,,,
18,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",17,1,65,,,,
19,down,evvz,At All,18,8,25,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),20,1,87,99,2020-07-26,16,2020-09-20
21,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),23,7,23,,,,
22,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),25,1,33,,,,
23,down,Musketeers,Danko (feat. Azmo),21,6,18,,,,
24,up,Topic,Breaking Me (feat. A7S),24,4,104,94,2020-03-01,8,2020-08-16
25,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",28,7,15,,,,
26,up,Acraze,Do It To It (feat. Cherish),27,14,18,,,,
27,down,Becky Hill & Topic,My Heart Goes (La Di Da),26,19,18,,,,
28,up,Bisken & LVNA,Afterglow,29,16,19,,,,
29,down,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),19,19,25,,,,
30,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",30,2,51,,,,
31,up,AVAION,Pieces,33,3,117,,,,
32,down,Makhadzi,Kulakwe (feat. Master KG),22,10,5,,,,
33,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),34,1,93,,,,
34,up,Oscar Mbo,Bawo (feat. Thakzin),81,34,2,,,,
35,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),31,1,40,,,,
36,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,32,7,20,,,,
37,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,39,21,9,,,,
38,down,twocolors,Lovefool,35,10,92,,,,
39,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",38,3,32,,,,
40,down,HVME,Goosebumps,37,8,79,85,2021-01-10,69,2021-01-17
41,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",36,14,14,,,,
42,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",42,13,59,,,,
43,-,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),-,2,1,,,,
44,down,Marshmello & Halsey,Be Kind,43,6,97,50,2020-05-03,29,2020-05-17
45,up,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),48,18,22,,,,
46,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",40,13,33,,,,
47,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],44,11,122,,,,
48,down,アヴィーチー,Wake Me Up,45,37,112,,,,
49,down,Regard,Ride It,47,6,122,57,2019-10-06,13,2019-11-10
50,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",49,11,35,,,,
51,up,Oscar Mbo,Moya Wami (feat. MaWhoo) [Soulfreakah Remix],89,51,2,,,,
52,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],55,6,57,,,,
53,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),46,19,22,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),50,1,121,97,2020-01-12,7,2020-05-10
55,down,Marshmello,Silence (feat. Khalid),54,34,119,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,53,31,122,,,,
57,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),51,6,21,,,,
58,down,Cassper Nyovest & RAYE,Summer Love,41,34,11,,,,
59,down,Alok & Daniel Blume,Rapture,52,37,51,,,,
60,up,Marshmello & Bastille,Happier,62,18,119,74,2019-10-06,74,2019-10-06
61,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",60,2,31,,,,
62,up,Sam Feldt,Post Malone (feat. RANI),63,5,122,,,,
63,up,David Guetta,Titanium (feat. Sia),69,40,95,,,,
64,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),58,28,22,,,,
65,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,4,122,87,2019-10-20,28,2019-12-08
66,down,Kygo & OneRepublic,Lose Somebody,64,5,95,86,2020-06-07,80,2020-07-05
67,down,Meduza,Tell It To My Heart (feat. Hozier),56,31,19,,,,
68,down,Makhadzi,Zwivhuya (feat. Jon Delinger),67,11,27,,,,
69,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),57,41,6,,,,
70,down,Tinlicker & Helsloot,Because You Move Me,61,16,84,,,,
71,down,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),66,26,17,,,,
72,down,Dj Jaivane & Js Projects,Makukhanye (feat. Young Stunna),65,24,7,,,,
73,up,Oscar Mbo & Kaylow,Good Music,92,73,2,,,,
74,up,David Guetta,Sexy Bitch (feat. Akon),74,45,33,,,,
75,down,Musa Keys,Samarian Boy,71,4,67,,,,
76,down,Diplo & Miguel,Don’t Forget My Love,59,39,4,,,,
77,-,Becky Hill & Galantis,Run,-,77,1,,,,
78,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],73,11,28,,,,
79,down,Meduza,Paradise (feat. Dermot Kennedy),72,14,68,61,2021-01-03,22,2021-02-07
80,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,19,52,72,2021-03-07,18,2021-05-16
81,up,Dynoro & Gigi D'Agostino,In My Mind,85,30,81,,,,
82,down,Loud Luxury,Body (feat. brando),80,15,108,,,,
83,-,"AVAION, VIZE & Leony",Pieces,-,83,1,,,,
84,down,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],77,22,35,,,,
85,down,Alesso,Midnight (feat. Liam Payne),83,23,67,,,,
86,down,GoldFish,Deep of the Night (feat. Diamond Thug),76,48,103,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna),84,54,42,,,,
88,down,Msaki,Tomorrow Silver,75,13,16,,,,
89,-,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),-,23,3,,,,
90,-,Sfarzo Rtee & Yumbs,Kuvaliwe (feat. Mashudu & Mzu M),-,33,1,,,,
91,up,Oscar Mbo & C-Blak,Asambeni,93,7,36,,,,
92,down,The Chainsmokers,Don't Let Me Down (feat. Daya),82,60,51,,,,
93,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),90,49,46,,,,
94,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),91,2,57,,,,
95,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,68,9,,,,
96,down,"Nobantu Vilakazi, Sayfar & Optimist Music ZA",Ngimtholile (feat. Imnotsteelo),95,95,2,,,,
97,-,Prince Kaybee,Breakfast In Soweto (feat. Ben September & Mandlin Beams),-,97,1,,,,
98,-,"S.O.N, Musa Keys & ZADOK",Lonely (Valentine) [feat. Chukido],-,98,1,,,,
99,down,"ATB, Topic & A7S",Your Love (9PM),78,20,56,89,2021-02-21,25,2021-04-04
100,-,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",-,18,1,,,,
