Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,18,,,,
2,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),43,2,2,,,,
3,down,Busta 929,Ngixolele (feat. Boohle),2,1,20,,,,
4,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",3,3,26,,,,
5,up,Musa Keys,Selema (Po Po),8,3,21,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,4,4,31,,,,
7,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,5,3,4,,,,
8,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),7,1,25,,,,
9,down,Tiësto & Ava Max,The Motto,6,6,19,,,,
10,down,Zakes Bantwini & Kasango,Osama,9,1,27,,,,
11,down,Mzux Maen,Hayii,10,10,8,,,,
12,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),11,6,21,,,,
13,down,Busta 929,Mmapula (feat. Mzu M),12,1,33,,,,
14,down,Beachbag,We Are Young,13,7,57,,,,
15,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),21,7,24,,,,
16,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),15,1,59,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,9,21,,,,
18,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",18,1,66,,,,
19,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),22,1,34,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),20,1,88,99,2020-07-26,16,2020-09-20
21,down,evvz,At All,19,8,26,,,,
22,down,Jubel,Dancing in the Moonlight (feat. NEIMY),17,7,81,,,,
23,up,Topic,Breaking Me (feat. A7S),24,4,105,94,2020-03-01,8,2020-08-16
24,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",25,7,16,,,,
25,down,Musketeers,Danko (feat. Azmo),23,6,19,,,,
26,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,37,21,10,,,,
27,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",30,2,52,,,,
28,up,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),29,19,26,,,,
29,down,Bisken & LVNA,Afterglow,28,16,20,,,,
30,down,Acraze,Do It To It (feat. Cherish),26,14,19,,,,
31,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,36,7,21,,,,
32,up,twocolors,Lovefool,38,10,93,,,,
33,down,Makhadzi,Kulakwe (feat. Master KG),32,10,6,,,,
34,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),35,1,41,,,,
35,down,Becky Hill & Topic,My Heart Goes (La Di Da),27,19,19,,,,
36,down,AVAION,Pieces,31,3,118,,,,
37,up,HVME,Goosebumps,40,8,80,85,2021-01-10,69,2021-01-17
38,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",41,14,15,,,,
39,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),33,1,94,,,,
40,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",39,3,33,,,,
41,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",50,11,36,,,,
42,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],47,11,123,,,,
43,up,アヴィーチー,Wake Me Up,48,37,113,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,56,31,123,,,,
45,down,Marshmello & Halsey,Be Kind,44,6,98,50,2020-05-03,29,2020-05-17
46,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),45,18,23,,,,
47,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],52,6,58,,,,
48,up,Marshmello,Silence (feat. Khalid),55,34,120,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),54,1,122,97,2020-01-12,7,2020-05-10
50,down,Regard,Ride It,49,6,123,57,2019-10-06,13,2019-11-10
51,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),53,19,23,,,,
52,up,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),89,23,4,,,,
53,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,4,123,87,2019-10-20,28,2019-12-08
54,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",61,2,32,,,,
55,up,Slade,Wamuhle (feat. Sino Msolo & Tweezy),57,6,22,,,,
56,up,Sfarzo Rtee & Yumbs,Kuvaliwe (feat. Mashudu & Mzu M),90,33,2,,,,
57,up,Cassper Nyovest & RAYE,Summer Love,58,34,12,,,,
58,up,Kygo & OneRepublic,Lose Somebody,66,5,96,86,2020-06-07,80,2020-07-05
59,up,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),71,26,18,,,,
60,up,Meduza,Tell It To My Heart (feat. Hozier),67,31,20,,,,
61,up,Alesso,Midnight (feat. Liam Payne),85,23,68,,,,
62,down,Marshmello & Bastille,Happier,60,18,120,74,2019-10-06,74,2019-10-06
63,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),64,28,23,,,,
64,down,Sam Feldt,Post Malone (feat. RANI),62,5,123,,,,
65,down,David Guetta,Titanium (feat. Sia),63,40,96,,,,
66,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),69,41,7,,,,
67,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",46,13,34,,,,
68,down,Alok & Daniel Blume,Rapture,59,37,52,,,,
69,up,Tinlicker & Helsloot,Because You Move Me,70,16,85,,,,
70,up,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",100,18,2,,,,
71,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],80,19,53,72,2021-03-07,18,2021-05-16
72,up,Dj Jaivane & Js Projects,Makukhanye (feat. Young Stunna),72,24,8,,,,
73,up,David Guetta,Sexy Bitch (feat. Akon),74,45,34,,,,
74,down,Oscar Mbo & DJ LeSoul,Nkanyezi (feat. Simmy),16,16,3,,,,
75,-,"Lowsheen, Makhadzi & Basetsana",Ungowami,-,75,1,,,,
76,up,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],78,11,29,,,,
77,down,Musa Keys,Samarian Boy,75,4,68,,,,
78,down,Makhadzi,Zwivhuya (feat. Jon Delinger),68,11,28,,,,
79,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),94,2,58,,,,
80,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],84,22,36,,,,
81,up,Loud Luxury,Body (feat. brando),82,15,109,,,,
82,up,GoldFish,Deep of the Night (feat. Diamond Thug),86,48,104,,,,
83,down,Diplo & Miguel,Don’t Forget My Love,76,39,5,,,,
84,-,Calvin Harris & Disciples,How Deep Is Your Love,-,74,11,,,,
85,down,Dynoro & Gigi D'Agostino,In My Mind,81,30,82,,,,
86,up,Oscar Mbo & C-Blak,Asambeni,91,7,37,,,,
87,up,Msaki,Tomorrow Silver,88,13,17,,,,
88,down,Meduza,Paradise (feat. Dermot Kennedy),79,14,69,61,2021-01-03,22,2021-02-07
89,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",42,13,60,,,,
90,down,Oscar Mbo,Bawo (feat. Thakzin),34,34,3,,,,
91,up,The Chainsmokers,Don't Let Me Down (feat. Daya),92,60,52,,,,
92,up,"ATB, Topic & A7S",Your Love (9PM),99,20,57,89,2021-02-21,25,2021-04-04
93,-,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),-,10,1,,,,
94,-,The Chainsmokers,Closer (feat. Halsey),-,36,60,,,,
95,-,Kygo,Freedom (feat. Zak Abel),-,11,72,70,2020-04-26,70,2020-04-26
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna),87,54,43,,,,
97,down,Becky Hill & Galantis,Run,77,77,2,,,,
98,-,Boohle & Josiah De Disciple,Mama,-,7,76,,,,
99,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),95,68,10,,,,
100,-,Luude,Down Under (feat. Colin Hay),-,100,1,,,,
