Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",1,1,18,,,,
2,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),2,1,12,,,,
3,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),5,3,11,,,,
4,up,Busta 929,Uyavala (feat. Pcee),7,4,7,,,,
5,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",71,3,2,,,,
6,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),8,6,3,,,,
7,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),10,4,41,,,,
8,up,Sykes,Sisekakeni Babies (feat. Skillz Musiq),11,5,6,,,,
9,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),13,3,33,,,,
10,up,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",21,8,3,,,,
11,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,18,9,15,,,,
12,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),16,6,39,,,,
13,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,8,53,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,19,4,104,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),20,2,60,,,,
16,up,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),22,8,11,,,,
17,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),23,9,20,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,2,50,,,,
19,up,Lost Frequencies,The Feeling,26,18,9,,,,
20,up,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",27,20,5,,,,
21,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),30,1,91,,,,
22,up,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],88,16,2,,,,
23,up,Swedish House Mafia & The Weeknd,Moth To A Flame,31,9,94,,,,
24,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),33,1,98,,,,
25,up,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],28,15,10,,,,
26,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),3,1,22,,,,
27,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),29,20,43,,,,
28,up,Tiësto & Ava Max,The Motto,34,6,92,,,,
29,up,Big Nuz,Ngeke (feat. Dj Yamza),32,1,38,,,,
30,up,Peggy Gou,(It Goes Like) Nanana (Edit),39,21,6,,,,
31,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),4,1,12,,,,
32,up,Beachbag,We Are Young,36,7,130,,,,
33,up,Aymos,Amandla (feat. Jessica LM),46,21,9,,,,
34,up,De Mthuda & Da Muziqal Chef,MamGobhozi (feat. Azana),37,11,11,,,,
35,up,Drake,Sticky,38,1,60,,,,
36,up,Mzweshper_sa,All In You (feat. Kemy Chienda),41,1,73,,,,
37,up,Calvin Harris & Ellie Goulding,Miracle,45,13,22,,,,
38,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",42,2,70,,,,
39,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),6,1,35,,,,
40,down,Sam Deep & De Mthuda,Isthutha (Inkinga Abangan Bam) [feat. MaWhoo & Mkeyz],25,11,6,,,,
41,up,Busta 929,Ngixolele (feat. Boohle),48,1,93,,,,
42,up,Marshmello,Silence (feat. Khalid),51,34,191,,,,
43,up,David Guetta,Titanium (feat. Sia),52,40,165,,,,
44,up,Tiësto & Tate McRae,10:35,47,20,40,,,,
45,up,Sam Deep & MaWhoo,Thokoza,54,1,51,,,,
46,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],9,5,8,,,,
47,up,Zakes Bantwini & Kasango,Osama,57,1,100,,,,
48,up,Dj Stokie,"Skhathi sakho (feat. Ndose, Russel Zuma, Jay Sax & Sipho Magudulela)",59,42,10,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,56,31,196,,,,
50,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],63,11,196,,,,
51,up,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),60,33,13,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),55,36,124,,,,
53,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,68,21,65,,,,
54,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",12,3,35,,,,
55,up,Njelic,"Izinto Zimane Zijike (feat. Mkeyz, Thabza Tee & Rhythm Tee)",65,21,14,,,,
56,up,Vigro Deep,Soundcheck,62,38,4,,,,
57,up,"Officixl Rsa, Mellow & Sleazy & Deepxplosion","Al Francisco ii (feat. King Tone SA, Benzoo & de-papzo)",61,36,4,,,,
58,up,アヴィーチー,Wake Me Up,64,37,186,,,,
59,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",14,1,35,,,,
60,down,Micky & VIZE,This Is the Life (Vize Remix),43,41,4,,,,
61,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",67,7,69,,,,
62,-,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],-,17,1,,,,
63,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",66,20,41,,,,
64,-,"Slade, MaWhoo & Tycoon",NgizoWela (feat. Marcus MC & Stacy),-,13,1,,,,
65,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",40,3,35,,,,
66,-,"Oscar Mbo, KG Smallz & Kelvin Momo",Yes God (feat. Dearson) [Kelvin Momo Remix],-,56,1,,,,
67,-,"Yumbs, Pcee & Justin99",Ncono Majita (Sghubu Sa Yummy) [feat. Uncle Vinny & FakeLove],-,23,1,,,,
68,-,Calvin Harris & Sam Smith,Desire,-,68,1,,,,
69,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",44,12,35,,,,
70,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),49,5,35,,,,
71,up,Busta 929,Mmapula (feat. Mzu M),76,1,92,,,,
72,down,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),50,13,35,,,,
73,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,69,7,39,,,,
74,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),84,1,65,,,,
75,-,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),-,59,1,,,,
76,down,Kelvin Momo,Imikhuleko (feat. Makhanj),53,6,35,,,,
77,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),58,7,35,,,,
78,-,"Oscar Mbo, KG Smallz & CocoSA",Yes God (feat. Dearson) [Cocosa Soulful Mix],-,69,1,,,,
79,down,DJ Zinhle & Cici,Thula,15,15,5,,,,
80,down,James Hype & Miggy Dela Rosa,Ferrari,70,22,49,,,,
81,-,Oscar Mbo & C-Blak,Yes God (feat. KG Smallz & Dearson),-,39,4,,,,
82,down,Kygo & OneRepublic,Lose Somebody,80,5,163,86,2020-06-07,80,2020-07-05
83,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,79,52,12,,,,
84,down,Tiësto,Lay Low,74,57,14,,,,
85,down,The Chainsmokers,Don't Let Me Down (feat. Daya),82,60,97,,,,
86,up,Becky Hill & Topic,My Heart Goes (La Di Da),86,19,91,,,,
87,-,"Oscar Mbo, KG Smallz & Da Vynalist",Yes God (feat. Dearson) [Da Vynalist Remix],-,87,1,,,,
88,down,Calvin Harris,This Is What You Came For (feat. Rihanna),85,54,88,,,,
89,up,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,91,60,14,,,,
90,down,Regard,Ride It,75,6,187,57,2019-10-06,13,2019-11-10
91,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),83,9,31,,,,
92,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",78,1,75,,,,
93,-,The Chainsmokers,Roses (feat. ROZES),-,77,13,,,,
94,-,"Oscar Mbo, KG Smallz & Bee-Bar",Yes God (feat. Dearson) [Bee - Bar Remix],-,94,1,,,,
95,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",81,3,99,,,,
96,down,Luxury SA,Crazy Vibez,89,1,49,,,,
97,down,David Guetta,Sexy Bitch (feat. Akon),90,45,51,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,95,45,67,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,86,8,,,,
100,-,Martin Garrix,Ocean (feat. Khalid),-,74,4,,,,
