Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Breathless,1,1,235,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,232,,,,
3,up,Somi,The Lagos Music Salon,3,1,237,,,,
4,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",4,2,228,,,,
5,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won,5,2,227,,,,
6,up,Yemi Sax,Just a Little Twist of Sax,7,3,237,,,,
7,up,Bob James & Earl Klugh,Cool,8,5,237,,,,
8,up,Kenny G,The Moment,9,3,235,,,,
9,up,Dave Koz,The Dance,10,4,237,,,,
10,up,Ayinla Omowura and His Apala Group,Orin Owo Ile Eko,11,4,230,,,,
11,up,George Benson,The Best of George Benson,12,4,237,,,,
12,up,"Grover Washington, Jr.",Winelight,13,4,237,,,,
13,up,Ayinla Omowura and His Apala Group,Ogun Ajobo,14,6,235,,,,
14,up,George Benson,Give Me the Night,15,5,237,,,,
15,up,Ayinla Omowura and His Apala Group,Challenge Cup 1972,16,8,233,,,,
16,down,Oriental Brothers International Band,Super Hits,6,5,234,,,,
17,up,Jackiem Joyner,Church Boy,17,14,237,,,,
18,up,Earl Klugh & George Benson,Collaboration,19,8,237,,,,
19,up,Sam Levine,Smooth Praise,20,10,237,,,,
20,down,Ofege,Try And Love,18,7,237,,,,
21,up,Nina Simone,Nina Simone: The Greatest Hits,21,8,231,,,,
22,up,Smooth Jazz All Stars,Smooth Jazz Seduction,22,8,232,,,,
23,up,Hank Crawford,Tico Rico,23,9,235,,,,
24,up,Jonathan Butler,Falling In Love With Jesus,24,10,237,,,,
25,up,Dave Koz,Greatest Hits,25,11,237,,,,
26,up,Michael Franks,The Best of Michael Franks: A Backward Glance,26,7,237,,,,
27,up,Earl Klugh,Music for Lovers,27,8,237,,,,
28,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),28,4,237,,,,
29,up,Fatai Rolling Dollar,Won Kere Si Number,29,25,237,,,,
30,up,Various Artists,Highlife Kings Rolling Back the Years Series 1,30,10,232,,,,
31,up,Dr. Victor Olaiya,"The Legendary Victor Olaiya, Vol.2",31,27,237,,,,
32,up,Agboola Shadare,Dream Dawn,32,28,237,,,,
33,up,Various Artists,100 Jazz Classics,33,10,234,,,,
34,up,Hugh Masekela,The Best of Hugh Masekela On Novus,34,9,237,,,,
35,up,Various Artists,Highlife Kings Rolling Back the Years Series 2,35,19,236,,,,
36,up,"Grover Washington, Jr.","The Definitive Grover Washington, Jr. - the Elektra Years",36,33,237,,,,
37,up,Earl Klugh,Sudden Burst of Energy,37,19,235,,,,
38,up,Eric Gale,Ginseng Woman / Multiplication,38,13,236,,,,
39,up,Various Artists,"Ivory Music Classics, Vol. 2",39,21,237,,,,
40,up,David Sanborn,The Best of David Sanborn,40,19,130,,,,
41,up,Smooth Jazz All Stars,25 Gospel Jazz Hits Of 2012,41,14,237,,,,
42,up,George Benson,The George Benson Collection,42,16,235,,,,
43,up,"Grover Washington, Jr.",Jazz Moods: Cool,43,14,236,,,,
44,up,Miles Davis,Kind of Blue,44,14,237,,,,
45,up,Bob James & Earl Klugh,Two of a Kind,45,24,237,,,,
46,up,"BWB, Kirk Whalum & Norman Brown","Human Nature (feat. Rick Braun, Kirk Whalum & Norman Brown)",46,28,236,,,,
47,up,Jonathan Butler,Surrender,47,17,236,,,,
48,up,Kirk Whalum,Performs the Babyface Songbook,48,31,234,,,,
49,up,Earl Klugh,Peculiar Situation,49,13,232,,,,
50,up,Lee Oskar,The Best of Lee Oskar Vol. 1,50,11,236,,,,
51,up,Bob James,"Morning, Noon and Night",51,47,236,,,,
52,up,George Benson,Best of George Benson: The Instrumentals,52,17,199,,,,
53,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),53,16,145,,,,
54,up,Paul Taylor,Tenacity (Deluxe Edition),54,33,235,,,,
55,up,Earl Klugh,Love Songs,55,21,236,,,,
56,up,Najee,Just an Illusion,56,53,237,,,,
57,up,Dave Koz,"Dave Koz and Friends Summer Horns (feat. Gerald Albright, Mindi Abair, Richard Elliot)",57,21,232,,,,
58,up,Kenny G,The Essential Kenny G,58,13,237,,,,
59,up,Various Artists,"Forever, for Always, for Luther, Vol. 2",59,19,232,,,,
60,up,Bob James,Bob James Live!,60,57,234,,,,
61,up,Kenny G,Paradise,61,27,225,,,,
62,up,Peter White,Caravan of Dreams,62,30,204,,,,
63,up,Brian Culbertson,Another Long Night Out,63,60,170,,,,
64,up,Najee,The Best of Najee,64,36,230,,,,
65,up,Boney James & Rick Braun,Shake It Up,65,24,116,,,,
