Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Breathless,1,1,240,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,237,,,,
3,up,Somi,The Lagos Music Salon,3,1,242,,,,
4,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",4,2,233,,,,
5,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won,5,2,232,,,,
6,up,Yemi Sax,Just a Little Twist of Sax,6,3,242,,,,
7,up,Oriental Brothers International Band,Super Hits,7,5,238,,,,
8,up,Bob James & Earl Klugh,Cool,8,5,242,,,,
9,up,Kenny G,The Moment,9,3,240,,,,
10,up,Dave Koz,The Dance,10,4,242,,,,
11,up,Ayinla Omowura and His Apala Group,Orin Owo Ile Eko,11,4,235,,,,
12,up,George Benson,The Best of George Benson,12,4,242,,,,
13,up,"Grover Washington, Jr.",Winelight,13,4,242,,,,
14,up,Ayinla Omowura and His Apala Group,Ogun Ajobo,14,6,240,,,,
15,up,George Benson,Give Me the Night,15,5,242,,,,
16,up,Ayinla Omowura and His Apala Group,Challenge Cup 1972,16,8,238,,,,
17,up,Jackiem Joyner,Church Boy,17,14,242,,,,
18,up,Earl Klugh & George Benson,Collaboration,18,8,242,,,,
19,up,Sam Levine,Smooth Praise,19,10,242,,,,
20,up,Ofege,Try And Love,20,7,242,,,,
21,-,Toquinho & Sadao Watanabe,Made In Coracao,-,21,1,,,,
22,down,Nina Simone,Nina Simone: The Greatest Hits,21,8,236,,,,
23,down,Smooth Jazz All Stars,Smooth Jazz Seduction,22,8,237,,,,
24,down,Hank Crawford,Tico Rico,23,9,240,,,,
25,down,Jonathan Butler,Falling In Love With Jesus,24,10,242,,,,
26,down,Dave Koz,Greatest Hits,25,11,242,,,,
27,down,Michael Franks,The Best of Michael Franks: A Backward Glance,26,7,242,,,,
28,down,Earl Klugh,Music for Lovers,27,8,242,,,,
29,up,Kirk Whalum,Epic Cool,65,29,2,,,,
30,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),28,4,242,,,,
31,down,Fatai Rolling Dollar,Won Kere Si Number,29,25,242,,,,
32,down,Various Artists,Highlife Kings Rolling Back the Years Series 1,30,10,237,,,,
33,down,Dr. Victor Olaiya,"The Legendary Victor Olaiya, Vol.2",31,27,242,,,,
34,down,Agboola Shadare,Dream Dawn,32,28,242,,,,
35,down,Various Artists,100 Jazz Classics,33,10,239,,,,
36,down,Hugh Masekela,The Best of Hugh Masekela On Novus,34,9,242,,,,
37,down,Various Artists,Highlife Kings Rolling Back the Years Series 2,35,19,241,,,,
38,down,"Grover Washington, Jr.","The Definitive Grover Washington, Jr. - the Elektra Years",36,33,242,,,,
39,down,Earl Klugh,Sudden Burst of Energy,37,19,240,,,,
40,down,Eric Gale,Ginseng Woman / Multiplication,38,13,241,,,,
41,down,Various Artists,"Ivory Music Classics, Vol. 2",39,21,242,,,,
42,down,David Sanborn,The Best of David Sanborn,40,19,135,,,,
43,down,Smooth Jazz All Stars,25 Gospel Jazz Hits Of 2012,41,14,242,,,,
44,down,George Benson,The George Benson Collection,42,16,240,,,,
45,down,"Grover Washington, Jr.",Jazz Moods: Cool,43,14,241,,,,
46,down,Miles Davis,Kind of Blue,44,14,242,,,,
47,down,Bob James & Earl Klugh,Two of a Kind,45,24,242,,,,
48,down,"BWB, Kirk Whalum & Norman Brown","Human Nature (feat. Rick Braun, Kirk Whalum & Norman Brown)",46,28,241,,,,
49,down,Jonathan Butler,Surrender,47,17,241,,,,
50,down,Kirk Whalum,Performs the Babyface Songbook,48,31,239,,,,
51,down,Earl Klugh,Peculiar Situation,49,13,237,,,,
52,down,Lee Oskar,The Best of Lee Oskar Vol. 1,50,11,241,,,,
53,down,Bob James,"Morning, Noon and Night",51,47,241,,,,
54,down,George Benson,Best of George Benson: The Instrumentals,52,17,204,,,,
55,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),53,16,150,,,,
56,down,Paul Taylor,Tenacity (Deluxe Edition),54,33,240,,,,
57,down,Earl Klugh,Love Songs,55,21,241,,,,
58,down,Najee,Just an Illusion,56,53,242,,,,
59,down,Dave Koz,"Dave Koz and Friends Summer Horns (feat. Gerald Albright, Mindi Abair, Richard Elliot)",57,21,237,,,,
60,down,Kenny G,The Essential Kenny G,58,13,242,,,,
61,down,Various Artists,"Forever, for Always, for Luther, Vol. 2",59,19,237,,,,
62,down,Bob James,Bob James Live!,60,57,239,,,,
63,down,Kenny G,Paradise,61,27,230,,,,
64,down,Peter White,Caravan of Dreams,62,30,209,,,,
65,down,Brian Culbertson,Another Long Night Out,63,60,175,,,,
66,down,Najee,The Best of Najee,64,36,235,,,,
