Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,29,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,29,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,29,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,1,29,,,,
5,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,10,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,3,29,,,,
7,down,Empire of the Sun,Walking On a Dream,6,1,29,,,,
8,down,David Guetta,Memories (feat. Kid Cudi),7,5,29,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,7,29,,,,
10,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,2,29,,,,
11,down,Years & Years,King (Acoustic),10,9,5,,,,
12,down,Owl City,Fireflies,11,7,14,,,,
13,down,Years & Years,Desire (Gryffin Remix),12,11,14,,,,
14,up,Empire of the Sun,We Are the People,19,2,29,,,,
15,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",13,9,29,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,11,16,,,,
17,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,29,,,,
18,down,Duke Dumont,Ocean Drive (Extended Mix),14,13,3,,,,
19,down,Moby,Porcelain,17,12,29,,,,
20,down,Hardwell & Amba Shepherd,Apollo,18,3,29,,,,
21,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],20,7,29,,,,
22,down,M.I.A.,Paper Planes,21,16,29,,,,
23,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],22,4,29,,,,
24,down,Daft Punk,Around the World (Radio Edit),23,11,29,,,,
25,up,David Guetta,One Love (feat. Estelle),29,21,28,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,24,5,29,,,,
27,down,Breakbot,Baby I'm Yours (feat. Irfane),25,6,26,,,,
28,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,29,,,,
29,down,Hot Chip,I Feel Better,27,14,29,,,,
30,down,White Town,Your Woman,28,17,29,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,29,,,,
32,down,Jungle,Busy Earnin',31,8,27,,,,
33,up,Disclosure,Holding On (feat. Gregory Porter),34,26,29,,,,
34,down,NERVO & Hook'N'Sling,Reason,32,12,29,,,,
35,down,General Elektriks,Raid The Radio,33,9,29,,,,
36,down,Moby,Natural Blues,35,27,29,,,,
37,down,Nicky Romero & NERVO,Like Home,36,11,29,,,,
38,up,Metronomy,The Look,38,19,28,,,,
39,up,Chet Faker,Gold,39,10,27,,,,
40,up,Major Lazer,Come On To Me (feat. Sean Paul),40,30,29,,,,
41,down,M83,Wait,37,33,29,,,,
42,up,Disclosure,Magnets (feat. Lorde),89,35,13,,,,
43,down,Jamie xx,Loud Places (feat. Romy),41,31,29,,,,
44,down,The Chemical Brothers,Go,43,29,28,,,,
45,down,Kevin Lyttle,Turn Me On,44,14,16,,,,
46,down,Disclosure,F For You,45,34,29,,,,
47,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),47,38,29,,,,
48,up,Miami Horror,Sometimes,49,35,16,,,,
49,up,Rudimental,Feel the Love (feat. John Newman),50,16,29,,,,
50,up,Martin Garrix & Firebeatz,Helicopter,51,13,29,,,,
51,up,The Chemical Brothers,Wide Open,52,34,28,,,,
52,up,Disclosure,Latch (Live),53,1,20,,,,
53,up,Skrillex,Kill Everybody,54,14,29,,,,
54,up,Enigma,Return To Innocence,55,39,29,,,,
55,up,Nicolas Jaar,El Bandido,56,42,27,,,,
56,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,1,26,,,,
57,up,Disclosure,White Noise (feat. AlunaGeorge),57,45,19,,,,
58,up,Ofenbach,Be Mine,60,15,29,,,,
59,up,Moloko,Sing It Back (Boris Dlugosch Mix),64,41,29,,,,
60,up,Amna,Tell Me Why (Radio Edit),61,16,29,,,,
61,up,Daft Punk,Da Funk,63,21,29,,,,
62,up,Hardwell,Spaceman (Original Mix),62,46,29,,,,
63,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,48,27,,,,
64,up,Jungle,Time,66,17,29,,,,
65,up,Bob Sinclar,Cinderella (She Said Her Name),67,19,29,,,,
66,down,Kiesza,Hideaway,48,40,20,,,,
67,down,Metronomy,The Bay,58,40,29,,,,
68,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,71,55,29,,,,
69,up,Chet Faker,1998,70,53,26,,,,
70,up,Electro VIP,Guaracha,77,70,2,,,,
71,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,26,2,,,,
72,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,21,5,,,,
73,down,Bingo Players,Rattle,72,21,26,,,,
74,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,74,1,,,,
75,-,Omri Smadar,Kivun,-,75,1,,,,
76,-,El PR,El Liso (En Vivo),-,76,1,,,,
77,-,Cowboy Rhythmbox,6am Cowboy (Cowboy Rhythmbox Deviation Variation),-,77,1,,,,
78,-,Henry Saiz,Kame House,-,78,1,,,,
79,-,Keppel Skies,Pablo IV,-,79,1,,,,
80,-,ohGr,Resolute,-,80,1,,,,
81,-,ohGr,Toxick,-,81,1,,,,
82,-,ohGr,Blowby,-,82,1,,,,
83,-,The Hate Club,Fire,-,83,1,,,,
84,-,phonon,Polyriddim,-,84,1,,,,
85,-,MITU,Son Solo Voces en Tu Mente,-,85,1,,,,
86,-,"Victor Cardenas, Rivaz & Botteghi",Siento (Rivaz & Botteghi Remix) [feat. Kelly Ruiz],-,86,1,,,,
87,-,Eneko Artola,Good Life,-,87,1,,,,
88,-,Keppel Skies,Wait 4,-,88,1,,,,
89,-,SLANDER & RIOT,You Don't Even Know Me,-,89,1,,,,
90,-,Mathame,Prophecy,-,90,1,,,,
91,-,Mate Perry & Mason Gomez,Rough Buff and Toned,-,91,1,,,,
92,-,Fred Falke,It’s a Memory (feat. Elohim & Mansions On The Moon) [FDVM Remix],-,92,1,,,,
93,-,AFISHAL,Twerk It,-,93,1,,,,
94,-,Hernan Bass,Ocata,-,94,1,,,,
95,-,RÜFÜS DU SOL,Innerbloom (Lane 8 Remix),-,95,1,,,,
96,-,Patchworks,Summertime,-,96,1,,,,
97,-,Electro,Brother (Electro Mix),-,97,1,,,,
98,-,Razed In Black,Oh My Goth!,-,98,1,,,,
99,down,United Rhythms of Brazil,Knockin' On Heaven's Door,73,23,26,,,,
100,down,Massive Attack,Teardrop,88,60,25,,,,
