Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,70,,,,
2,up,M83,Midnight City,4,1,70,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,70,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),2,1,70,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,51,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,3,70,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,70,,,,
8,up,Empire of the Sun,We Are the People,8,2,70,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,70,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,70,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,70,,,,
12,up,Years & Years,King (Acoustic),12,9,45,,,,
13,up,Owl City,Fireflies,13,7,55,,,,
14,up,Disclosure,Omen (feat. Sam Smith),16,11,57,,,,
15,down,Years & Years,Desire (Gryffin Remix),14,11,55,,,,
16,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,70,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,67,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),18,13,44,,,,
19,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),19,10,70,,,,
20,up,Moby,Porcelain,21,12,70,,,,
21,down,Hardwell & Amba Shepherd,Apollo,20,3,69,,,,
22,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,7,70,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,70,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,25,5,70,,,,
25,up,Disclosure,Latch (Live),52,1,52,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,65,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,70,,,,
28,down,Daft Punk,Around the World (Radio Edit),22,11,70,,,,
29,down,Hot Chip,I Feel Better,28,14,70,,,,
30,down,White Town,Your Woman,29,17,70,,,,
31,down,David Guetta,One Love (feat. Estelle),30,21,69,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,70,,,,
33,down,Jungle,Busy Earnin',32,8,68,,,,
34,down,NERVO & Hook'N'Sling,Reason,33,12,70,,,,
35,down,General Elektriks,Raid The Radio,34,9,70,,,,
36,down,Disclosure,Holding On (feat. Gregory Porter),35,26,70,,,,
37,down,Moby,Natural Blues,36,27,70,,,,
38,down,Metronomy,The Look,37,19,69,,,,
39,down,Nicky Romero & NERVO,Like Home,38,11,70,,,,
40,down,Major Lazer,Come On To Me (feat. Sean Paul),39,30,58,,,,
41,up,Disclosure,Magnets (feat. Lorde),46,35,38,,,,
42,down,The Chemical Brothers,Go,40,29,69,,,,
43,down,M83,Wait,41,33,70,,,,
44,down,Disclosure,F For You,42,34,70,,,,
45,down,Flume & Chet Faker,Drop the Game,43,36,48,,,,
46,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),45,38,70,,,,
47,up,Kiesza,Hideaway,47,40,56,,,,
48,up,Miami Horror,Sometimes,48,45,30,,,,
49,up,Martin Garrix & Firebeatz,Helicopter,49,13,70,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),50,16,70,,,,
51,up,The Chemical Brothers,Wide Open,51,34,69,,,,
52,up,Skrillex,Kill Everybody,53,14,69,,,,
53,up,Enigma,Return To Innocence,54,39,70,,,,
54,up,Nicolas Jaar,El Bandido,55,42,67,,,,
55,up,Disclosure,White Noise (feat. AlunaGeorge),56,45,60,,,,
56,up,Ofenbach,Be Mine,57,15,70,,,,
57,up,Amna,Tell Me Why (Radio Edit),59,16,69,,,,
58,up,Daft Punk,Da Funk,60,21,70,,,,
59,up,Hardwell,Spaceman (Original Mix),62,46,70,,,,
60,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,48,68,,,,
61,up,Metronomy,The Bay,64,40,69,,,,
62,up,Jungle,Time,65,17,69,,,,
63,down,Moloko,Sing It Back (Boris Dlugosch Mix),61,41,70,,,,
64,up,Bob Sinclar,Cinderella (She Said Her Name),66,19,67,,,,
65,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,67,55,64,,,,
66,down,Daft Punk,One More Time (Short Radio Edit),58,23,54,,,,
67,up,Chet Faker,1998,68,53,61,,,,
68,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),69,58,22,,,,
69,up,Bingo Players,Rattle,70,21,61,,,,
70,up,Massive Attack,Teardrop,82,60,60,,,,
71,up,United Rhythms of Brazil,Knockin' On Heaven's Door,71,23,60,,,,
72,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),72,58,45,,,,
73,up,Tiësto,Traffic,73,21,41,,,,
74,up,Massive Attack,Paradise Circus,74,62,45,,,,
75,up,Tiësto,Adagio for Strings,75,23,38,,,,
76,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),76,49,40,,,,
77,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),78,22,37,,,,
78,-,Kevin Lyttle,Turn Me On,-,14,56,,,,
79,-,Klangkarussell,Plastic,-,79,1,,,,
80,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),79,54,29,,,,
81,down,Poolside,Harvest Moon,80,53,30,,,,
82,up,The Avener,Fade Out Lines,84,58,29,,,,
83,-,Underworld,Always Loved a Film,-,83,1,,,,
84,-,Alfa Romero,Lonely Train,-,84,1,,,,
85,-,Jamie Jones & Alan Fitzpatrick,Sundancing,-,85,1,,,,
86,-,Hippie Sabotage,Lights Out,-,86,1,,,,
87,-,Marie Davidson,Work It (Soulwax Remix),-,87,1,,,,
88,-,Daft Punk,Digital Love,-,82,3,,,,
89,-,Crayon,Give You Up (Darius Remix) [feat. KLP],-,89,1,,,,
90,-,ElyOtto,SugarCrash!,-,84,1,,,,
91,down,Martin Solveig & Good Times Ahead,Intoxicated,86,63,26,,,,
92,-,Stardust,Music Sounds Better with You,-,54,9,,,,
93,-,The Chemical Brothers,Get Yourself High (feat. k-os) [Felix Da Housecat's Chemical Meltdown Mix],-,93,1,,,,
94,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,94,1,,,,
95,-,Safri Duo,Played-A-Live (The Bongo Song),-,95,2,,,,
96,down,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],44,44,2,,,,
97,down,K.A.L.I.L.,Nuit (Teken Remix),77,77,2,,,,
98,down,The Prodigy,Breathe,88,61,22,,,,
99,down,Hot Since 82,Cry Mumbai,81,81,2,,,,
100,down,Moby,Why Does My Heart Feel So Bad?,92,64,15,,,,
