Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,39,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,39,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,39,,,,
4,down,M83,Midnight City,3,1,39,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,20,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,39,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,39,,,,
8,up,Empire of the Sun,We Are the People,8,2,39,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,39,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,39,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,39,,,,
12,up,Years & Years,King (Acoustic),12,9,14,,,,
13,up,Owl City,Fireflies,13,7,24,,,,
14,up,Years & Years,Desire (Gryffin Remix),14,11,24,,,,
15,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,39,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,11,26,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,36,,,,
18,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),18,10,39,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),19,13,13,,,,
20,-,Disclosure,Latch (Live),-,1,25,,,,
21,down,Moby,Porcelain,20,12,39,,,,
22,down,Hardwell & Amba Shepherd,Apollo,21,3,38,,,,
23,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],22,7,39,,,,
24,up,M.I.A.,Paper Planes,32,16,37,,,,
25,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,39,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,24,5,39,,,,
27,down,Breakbot,Baby I'm Yours (feat. Irfane),25,6,36,,,,
28,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,39,,,,
29,down,Hot Chip,I Feel Better,27,14,39,,,,
30,down,David Guetta,One Love (feat. Estelle),28,21,38,,,,
31,down,White Town,Your Woman,29,17,39,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,39,,,,
33,down,Jungle,Busy Earnin',31,8,37,,,,
34,down,NERVO & Hook'N'Sling,Reason,33,12,39,,,,
35,down,General Elektriks,Raid The Radio,34,9,39,,,,
36,down,Disclosure,Holding On (feat. Gregory Porter),35,26,39,,,,
37,down,Moby,Natural Blues,36,27,39,,,,
38,down,Nicky Romero & NERVO,Like Home,37,11,39,,,,
39,down,Metronomy,The Look,38,19,38,,,,
40,down,Chet Faker,Gold,39,10,37,,,,
41,up,Kevin Lyttle,Turn Me On,44,14,26,,,,
42,down,Major Lazer,Come On To Me (feat. Sean Paul),40,30,39,,,,
43,down,Daft Punk,Around the World (Radio Edit),42,11,39,,,,
44,down,Disclosure,Magnets (feat. Lorde),41,35,23,,,,
45,-,Tiësto,Traffic (Max Walder Remix),-,45,1,,,,
46,down,The Chemical Brothers,Go,43,29,38,,,,
47,down,Martin Garrix & Firebeatz,Helicopter,46,13,39,,,,
48,up,M83,Wait,49,33,39,,,,
49,down,Disclosure,F For You,45,34,39,,,,
50,-,Jamie xx,Loud Places (feat. Romy),-,31,38,,,,
51,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),47,38,39,,,,
52,up,Kiesza,Hideaway,88,40,26,,,,
53,down,Rudimental,Feel the Love (feat. John Newman),48,16,39,,,,
54,down,The Chemical Brothers,Wide Open,50,34,38,,,,
55,down,Skrillex,Kill Everybody,51,14,39,,,,
56,down,Enigma,Return To Innocence,52,39,39,,,,
57,down,Disclosure,White Noise (feat. AlunaGeorge),53,45,29,,,,
58,down,Ofenbach,Be Mine,54,15,39,,,,
59,down,Moloko,Sing It Back (Boris Dlugosch Mix),55,41,39,,,,
60,down,Amna,Tell Me Why (Radio Edit),56,16,38,,,,
61,down,Daft Punk,Da Funk,57,21,39,,,,
62,down,Hardwell,Spaceman (Original Mix),58,46,39,,,,
63,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,48,37,,,,
64,down,Metronomy,The Bay,60,40,38,,,,
65,down,Jungle,Time,61,17,39,,,,
66,down,Bob Sinclar,Cinderella (She Said Her Name),62,19,38,,,,
67,up,Bob Sinclar & Raffaella Carrà,Far l'amore,71,66,4,,,,
68,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,66,55,38,,,,
69,up,Tiësto,Traffic,73,21,19,,,,
70,down,Chet Faker,1998,68,53,35,,,,
71,up,Bingo Players,Rattle,72,21,35,,,,
72,-,Duke Dumont,Ocean Drive,-,52,2,,,,
73,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,73,1,,,,
74,-,Recloose,Dust (feat. Joe Dukie),-,74,1,,,,
75,-,Jeremy Sole's Musaics,Skalypso Vamp (Nickodemus Remix),-,75,1,,,,
76,-,Stu,I'm with the DJ,-,76,1,,,,
77,-,"DJ Travesura, Reggaeton bachata Hit & Dj Pepo",Guarachita,-,77,1,,,,
78,-,George Smeddles,Boogie Dance,-,78,1,,,,
79,-,Olympic Ayres,Sunshine,-,79,1,,,,
80,-,Rony Seikaly,Candy,-,80,1,,,,
81,-,Yeah But No,Run Run Run (Adam Port Remix),-,81,1,,,,
82,-,Daniel Parranda,Bnv Colombia,-,82,1,,,,
83,-,El Campo,La Siembra,-,83,1,,,,
84,-,Chris Lake & Lee Foss,"Lies, Deception, and Fantasy",-,84,1,,,,
85,-,Tiësto,Lethal Industry,-,85,1,,,,
86,-,GHEIST,Der Blaue Reiter,-,86,1,,,,
87,-,Running Music Ensemble & Workout Chillout Music Collection,Drinking While Running,-,87,1,,,,
88,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),64,54,10,,,,
89,down,United Rhythms of Brazil,Knockin' On Heaven's Door,87,23,35,,,,
90,down,Flume & Chet Faker,Drop the Game,65,36,18,,,,
91,-,Daft Punk,Something About Us,-,26,1,,,,
92,-,Maceo Plex,Mutant Robotics,-,92,1,,,,
93,-,Celebration Farrow,Party Weekend (Nightclubbers Radio Remix),-,93,1,,,,
94,-,Boris Brejcha & Ann Clue,Roadtrip,-,94,1,,,,
95,-,Monolink,Return to Oz (ARTBAT Remix),-,86,3,,,,
96,down,Marino Canal,Curious Eyes,89,89,2,,,,
97,down,Ringtone Factory,I Am Here,90,90,2,,,,
98,up,Massive Attack,Teardrop,100,60,33,,,,
99,-,Daft Punk,One More Time (Short Radio Edit),-,23,28,,,,
100,-,The Chemical Brothers,Got to Keep On,-,89,2,,,,
