Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,21,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,21,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,21,,,,
4,up,M83,Midnight City,4,1,21,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,21,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,2,,,,
7,up,Empire of the Sun,We Are the People,7,2,21,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,5,21,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,21,,,,
10,up,Owl City,Fireflies,10,7,6,,,,
11,up,Years & Years,Desire (Gryffin Remix),11,11,6,,,,
12,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",12,9,21,,,,
13,up,Disclosure,Omen (feat. Sam Smith),13,11,8,,,,
14,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,1,21,,,,
15,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),17,10,21,,,,
16,up,Moby,Porcelain,19,12,21,,,,
17,up,Hardwell & Amba Shepherd,Apollo,18,3,21,,,,
18,down,Empire of the Sun,Walking On a Dream,15,1,21,,,,
19,up,M.I.A.,Paper Planes,22,16,21,,,,
20,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,21,,,,
21,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,7,21,,,,
22,up,Daft Punk,Around the World (Radio Edit),24,11,21,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,25,5,21,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,18,,,,
25,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,21,,,,
26,up,Hot Chip,I Feel Better,28,14,21,,,,
27,up,David Guetta,One Love (feat. Estelle),29,21,20,,,,
28,up,White Town,Your Woman,36,17,21,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,21,,,,
30,up,NERVO & Hook'N'Sling,Reason,31,12,21,,,,
31,up,General Elektriks,Raid The Radio,32,9,21,,,,
32,up,Disclosure,Holding On (feat. Gregory Porter),33,26,21,,,,
33,up,Moby,Natural Blues,34,27,21,,,,
34,up,Nicky Romero & NERVO,Like Home,35,11,21,,,,
35,-,Miami Horror,Sometimes,-,35,8,,,,
36,up,Chet Faker,Gold,38,10,21,,,,
37,up,Kevin Lyttle,Turn Me On,44,14,8,,,,
38,up,Major Lazer,Come On To Me (feat. Sean Paul),39,30,21,,,,
39,up,Disclosure,Magnets (feat. Lorde),40,35,7,,,,
40,up,Jamie xx,Loud Places (feat. Romy),41,31,21,,,,
41,up,The Chemical Brothers,Go,42,29,20,,,,
42,up,M83,Wait,43,33,21,,,,
43,up,Disclosure,F For You,45,34,21,,,,
44,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],14,2,21,,,,
45,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),47,38,21,,,,
46,up,Rudimental,Feel the Love (feat. John Newman),48,16,21,,,,
47,up,Martin Garrix & Firebeatz,Helicopter,49,13,21,,,,
48,up,The Chemical Brothers,Wide Open,50,34,20,,,,
49,up,Skrillex,Kill Everybody,51,14,21,,,,
50,up,Enigma,Return To Innocence,52,39,21,,,,
51,-,Pixelated Quality,We Are the Crystal Gems,-,51,1,,,,
52,up,Nicolas Jaar,El Bandido,53,42,21,,,,
53,up,Disclosure,White Noise (feat. AlunaGeorge),54,45,11,,,,
54,up,Ofenbach,Be Mine,55,15,21,,,,
55,up,Amna,Tell Me Why (Radio Edit),56,16,21,,,,
56,up,Moloko,Sing It Back (Boris Dlugosch Mix),57,41,21,,,,
57,up,Daft Punk,Da Funk,58,21,21,,,,
58,up,Hardwell,Spaceman (Original Mix),60,46,21,,,,
59,up,Jungle,Time,61,17,21,,,,
60,up,Bob Sinclar,Cinderella (She Said Her Name),62,19,21,,,,
61,down,Jungle,Busy Earnin',59,8,19,,,,
62,up,Metronomy,The Bay,63,40,21,,,,
63,-,Cerrero,Cuando Canto Grito (feat. Lucía Pulido) [Uji Remix],-,63,1,,,,
64,-,Ituana,You Can't Always Get What You Want (Big Little Lies Mix),-,64,1,,,,
65,-,Ituana,It's My Life,-,65,1,,,,
66,-,Colyn,Concepts of Love,-,66,1,,,,
67,-,Justice Skolnik,Glow (feat. Jeremy Zucker),-,67,1,,,,
68,up,Sunscreem,Love U More,75,67,2,,,,
69,-,Kiesza,Hideaway,-,40,12,,,,
70,-,Loquace,Fear of Shadow,-,70,1,,,,
71,-,Sébastien Léger,Lanarka,-,71,1,,,,
72,-,Sébastien Léger,Menabelle,-,72,1,,,,
73,-,Yelle,Que veux-tu (Madeon Remix) [Bonus Track],-,73,1,,,,
74,-,Elderbrook,Numb,-,74,1,,,,
75,-,4CC,Райдо,-,75,1,,,,
76,-,Eric Prydz,Opus (Four Tet Remix),-,76,1,,,,
77,-,BLOW,Fall in Deep,-,77,1,,,,
78,-,Terrence Parker,Trippin,-,78,1,,,,
79,-,By Døs,Sale Igual,-,79,1,,,,
80,-,Virgin-e,Let the music play (feat. Chris Long),-,80,1,,,,
81,-,Mind Enterprises & Purple Disco Machine,Mont Blanc (Purple Disco Machine Remix) [Extended],-,81,1,,,,
82,-,Brenda Wilson,Superstition,-,82,1,,,,
83,-,Lyke,Lem,-,83,1,,,,
84,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy),-,84,1,,,,
85,-,Juan,Bright Low,-,85,1,,,,
86,-,Dimitri Vegas & Like Mike & Quintino,The Chase,-,72,1,,,,
87,-,Mind Enterprises,Idol (Prins Thomas Diskomiks),-,87,1,,,,
88,-,Invadhertz,Cold Fluid,-,88,1,,,,
89,-,Piano Sad & Relaxing Zone,Zen,-,89,1,,,,
90,-,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",-,90,1,,,,
91,-,Jesse Futerman,Waterzone,-,91,1,,,,
92,-,DJ Assass1n,Frag Out,-,92,1,,,,
93,-,3 Monkeyzz,The Scientist (feat. Louise Mambell),-,93,1,,,,
94,-,Jesse Futerman,Vista,-,94,1,,,,
95,-,Neus,Quién Crees Que Eres,-,93,1,,,,
96,-,Fernanda Martins,Speed Control,-,96,1,,,,
97,down,Lee Cabrera,Music Is,77,77,2,,,,
98,down,Cosmic Cowboys & Lazarusman,If You Leave Tonight feat. Lazarusman,78,78,2,,,,
99,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,66,55,21,,,,
100,-,Urban Love,No Woman No Cry (feat. Astrud C & Moana),-,90,1,,,,
