Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,1,3,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,3,,,,
3,down,M83,Midnight City,1,1,3,,,,
4,up,Empire of the Sun,Walking On a Dream,5,1,3,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,3,3,,,,
6,up,Empire of the Sun,We Are the People,6,2,3,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),7,5,3,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,7,3,,,,
9,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,2,3,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),46,1,3,,,,
11,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",10,9,3,,,,
12,down,Disclosure,Latch (Live),2,1,3,,,,
13,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],11,1,3,,,,
14,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),12,10,3,,,,
15,down,Moby,Porcelain,13,12,3,,,,
16,down,Hardwell & Amba Shepherd,Apollo,14,3,3,,,,
17,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],15,7,3,,,,
18,down,M.I.A.,Paper Planes,16,16,3,,,,
19,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],17,4,3,,,,
20,down,Daft Punk,Around the World (Radio Edit),18,11,3,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,19,5,3,,,,
22,down,Breakbot,Baby I'm Yours (feat. Irfane),20,6,3,,,,
23,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),21,6,3,,,,
24,up,Hot Chip,I Feel Better,24,14,3,,,,
25,up,White Town,Your Woman,25,17,3,,,,
26,up,NERVO & Hook'N'Sling,Reason,26,12,3,,,,
27,up,General Elektriks,Raid The Radio,27,9,3,,,,
28,up,Disclosure,Holding On (feat. Gregory Porter),28,26,3,,,,
29,up,Moby,Natural Blues,29,27,3,,,,
30,up,Nicky Romero & NERVO,Like Home,30,11,3,,,,
31,up,Chet Faker,Gold,31,10,3,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,22,3,,,,
33,down,Metronomy,The Look,32,19,3,,,,
34,down,The Chemical Brothers,Go,33,29,2,,,,
35,down,Major Lazer,Come On To Me (feat. Sean Paul),34,30,3,,,,
36,down,Jamie xx,Loud Places (feat. Romy),35,31,3,,,,
37,up,M83,Wait,37,33,3,,,,
38,up,Disclosure,F For You,39,34,3,,,,
39,up,Flume & Chet Faker,Drop the Game,40,36,3,,,,
40,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),42,38,3,,,,
41,up,Moloko,Sing It Back (Boris Dlugosch Mix),52,41,3,,,,
42,up,Rudimental,Feel the Love (feat. John Newman),43,16,3,,,,
43,down,The Chemical Brothers,Wide Open,38,34,2,,,,
44,up,Martin Garrix & Firebeatz,Helicopter,44,13,3,,,,
45,up,Skrillex,Kill Everybody,45,14,3,,,,
46,-,A.dixen,Meditation,-,46,1,,,,
47,up,Enigma,Return To Innocence,47,39,3,,,,
48,up,Nicolas Jaar,El Bandido,48,42,3,,,,
49,up,Ofenbach,Be Mine,49,15,3,,,,
50,up,Amna,Tell Me Why (Radio Edit),50,16,3,,,,
51,up,Daft Punk,Da Funk,51,21,3,,,,
52,up,Hardwell,Spaceman (Original Mix),53,46,3,,,,
53,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,48,3,,,,
54,up,Stardust,Music Sounds Better with You,99,54,2,,,,
55,up,Jungle,Time,55,17,3,,,,
56,up,The Chemical Brothers,Sometimes I Feel So Deserted,60,52,2,,,,
57,down,Metronomy,The Bay,56,40,3,,,,
58,down,Flume,Never Be Like You (feat. Kai),57,37,3,,,,
59,down,Bob Sinclar,Cinderella (She Said Her Name),58,19,3,,,,
60,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,62,55,3,,,,
61,up,Bingo Players,Rattle,63,21,3,,,,
62,up,Chet Faker,1998,64,53,3,,,,
63,up,Massive Attack,Teardrop,65,60,3,,,,
64,up,Daft Punk,One More Time (Short Radio Edit),66,23,3,,,,
65,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),67,58,3,,,,
66,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),61,49,2,,,,
67,-,David Guetta,One Love (feat. Estelle),-,21,2,,,,
68,down,Jungle,Busy Earnin',23,8,3,,,,
69,down,OMfG,Hello,68,61,3,,,,
70,up,Massive Attack,Paradise Circus,85,62,3,,,,
71,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),86,22,3,,,,
72,up,Miami Horror,Holidays (feat. Alan Palomo),87,50,3,,,,
73,up,Tiësto,Adagio for Strings,100,23,3,,,,
74,down,United Rhythms of Brazil,Knockin' On Heaven's Door,59,23,3,,,,
75,up,Cut Copy,Lights & Music,96,63,2,,,,
76,-,Tiësto,Traffic,-,21,2,,,,
77,-,Faithless,Insomnia (Monster Mix),-,58,1,,,,
78,-,Moby,Why Does My Heart Feel So Bad?,-,64,1,,,,
79,-,SG Lewis,Shivers (Isaac Tichauer Remix) [feat. JP Cooper],-,79,1,,,,
80,-,Victor Ruiz,Nevermind (Oliver Huntemann Remix),-,80,1,,,,
81,-,Tennyson,Lay-By,-,81,1,,,,
82,-,Kasbo,Found You (feat. Chelsea Cutler),-,82,1,,,,
83,-,weird inside,Slow Hours,-,83,1,,,,
84,-,RÜFÜS DU SOL,Underwater (Adam Port Remix),-,84,1,,,,
85,-,ABSRDST & Diveo,We're Beautiful,-,85,1,,,,
86,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,86,1,,,,
87,-,The Avener,Fade Out Lines,-,58,1,,,,
88,-,Martin Solveig & Good Times Ahead,Intoxicated,-,63,1,,,,
89,-,Joris Voorn,Antigone,-,87,1,,,,
90,-,Joris Voorn,Life,-,74,1,,,,
91,-,GAWVI,Cumbia (feat. Wordsplayed),-,89,1,,,,
92,-,Barbatuques & CloZee,Baiana (CloZee Remix),-,91,1,,,,
93,-,Benjamin Fröhlich,Drawn from Memory (I:Cube Remix),-,93,1,,,,
94,down,Crazibiza,Soul Cool,88,88,2,,,,
95,down,"Chill Out, Ibiza Chill & Chill Out 2019",How Did We Give,89,89,2,,,,
96,down,Drop - G & DJ Iljano,4 August,90,90,2,,,,
97,down,Alizarina,Inflorescence,91,91,2,,,,
98,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,54,1,,,,
99,-,Orchestral Manoeuvres In the Dark,If You Leave,-,64,1,,,,
100,-,Elderbrook & Rudimental,Something About You,-,40,1,,,,
