Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,173,,,,
2,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],2,1,171,,,,
3,up,Empire of the Sun,We Are the People,3,2,174,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,3,173,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,2,174,,,,
6,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],6,4,172,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,5,174,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,167,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,174,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,7,174,,,,
11,up,General Elektriks,Raid The Radio,11,9,174,,,,
12,up,Chet Faker,Gold,12,10,171,,,,
13,up,Nicky Romero & NERVO,Like Home,13,11,174,,,,
14,up,NERVO & Hook'N'Sling,Reason,14,12,174,,,,
15,up,Kevin Lyttle,Turn Me On,15,14,159,,,,
16,up,Rudimental,Feel the Love (feat. John Newman),16,16,174,,,,
17,up,Martin Garrix & Firebeatz,Helicopter,17,13,174,,,,
18,up,Skrillex,Kill Everybody,18,14,173,,,,
19,up,White Town,Your Woman,21,17,172,,,,
20,down,Ofenbach,Be Mine,19,15,172,,,,
21,up,Amna,Tell Me Why (Radio Edit),23,16,172,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,11,174,,,,
23,down,Jungle,Busy Earnin',20,8,172,,,,
24,-,Malaa,How it is (Subshift Remix),-,24,1,,,,
25,-,Payfone,Last Night in Sant Celoni (Radio Edit),-,25,1,,,,
26,-,Mattia Pompeo & SNYL,Innocent Silence (feat. ANGST vor GRETA) [Alexey Union Remix],-,26,1,,,,
27,-,Alexs Kamara,Yandel 150 (Festival Remix),-,27,1,,,,
28,-,Malaa,Gangsta,-,28,1,,,,
29,-,Alarico,27th District,-,29,1,,,,
30,-,Klangkuenstler,Die Welt Brennt (feat. Obernauer),-,30,1,,,,
31,-,Charlotte de Witte,Missing Channel,-,31,1,,,,
32,-,Noji,Exhale,-,32,1,,,,
33,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,33,1,,,,
34,-,Dallaniel,Simplicity of Being,-,34,1,,,,
35,-,KVLR,The Navigator,-,35,1,,,,
36,-,Marcellus UK,Reputation,-,36,1,,,,
37,-,Mind Against,Dreamcast,-,37,1,,,,
38,-,Luigii Nieto,Pray For House (Dirty Secretz Remix),-,38,1,,,,
39,-,Strip Steve & Das Glow,Calcium (TR 505 Version),-,39,1,,,,
40,-,Kenji Hina,Cargo,-,40,1,,,,
41,-,Kenji Hina,Addicted,-,41,1,,,,
42,-,The Shortwave Mystery,Laugh Tomorrow,-,42,1,,,,
43,-,NTO,Gamma (Joyhauser Remix),-,43,1,,,,
44,-,Victor Ruiz,Pura Vida,-,44,1,,,,
45,-,Moby,Porcelain,-,12,170,,,,
46,-,Cravo,Getup,-,46,1,,,,
47,-,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],-,47,1,,,,
48,-,Cravo,Ghouse,-,48,1,,,,
49,-,H880,11H33,-,49,1,,,,
50,-,Sum Wave,La Di Da,-,50,1,,,,
51,-,O.B.I.,Music Drive,-,51,1,,,,
52,-,Kandymagik,only we know (Vocal Edit),-,52,1,,,,
53,-,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,-,53,1,,,,
54,-,O.B.I.,Drums from Hell,-,54,1,,,,
55,-,O.B.I.,Break It (Golpe Remix),-,55,1,,,,
56,-,Solee,Exhilaration (Shall Ocin Remix),-,56,1,,,,
57,-,O.B.I.,Hard Music Lessons,-,57,1,,,,
58,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,58,1,,,,
59,-,PETDuo,High On Ultrasound,-,59,1,,,,
