Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,1,19,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,19,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,19,,,,
4,down,M83,Midnight City,1,1,19,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,3,19,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),7,5,19,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,7,19,,,,
8,up,Empire of the Sun,We Are the People,18,2,19,,,,
9,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,2,19,,,,
10,up,Owl City,Fireflies,10,7,4,,,,
11,up,Years & Years,Desire (Gryffin Remix),11,11,4,,,,
12,up,Disclosure,Omen (feat. Sam Smith),14,11,6,,,,
13,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",12,9,19,,,,
14,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,1,19,,,,
15,down,Empire of the Sun,Walking On a Dream,5,1,19,,,,
16,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,19,,,,
17,down,Moby,Porcelain,15,12,19,,,,
18,down,Hardwell & Amba Shepherd,Apollo,17,3,19,,,,
19,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],19,7,19,,,,
20,up,M.I.A.,Paper Planes,20,16,19,,,,
21,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],21,4,19,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,11,19,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,24,5,19,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),25,6,16,,,,
25,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,19,,,,
26,down,David Guetta,One Love (feat. Estelle),23,21,18,,,,
27,up,Jungle,Busy Earnin',30,8,17,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,22,19,,,,
29,down,Hot Chip,I Feel Better,28,14,19,,,,
30,up,NERVO & Hook'N'Sling,Reason,31,12,19,,,,
31,up,General Elektriks,Raid The Radio,32,9,19,,,,
32,up,Disclosure,Holding On (feat. Gregory Porter),33,26,19,,,,
33,up,Moby,Natural Blues,34,27,19,,,,
34,up,Nicky Romero & NERVO,Like Home,35,11,19,,,,
35,up,Metronomy,The Look,36,19,19,,,,
36,up,Chet Faker,Gold,37,10,19,,,,
37,up,Major Lazer,Come On To Me (feat. Sean Paul),39,30,19,,,,
38,up,Jamie xx,Loud Places (feat. Romy),40,31,19,,,,
39,down,White Town,Your Woman,26,17,19,,,,
40,up,The Chemical Brothers,Go,42,29,18,,,,
41,down,M83,Wait,38,33,19,,,,
42,up,Kevin Lyttle,Turn Me On,43,14,6,,,,
43,up,Disclosure,F For You,44,34,19,,,,
44,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),45,38,19,,,,
45,up,Rudimental,Feel the Love (feat. John Newman),46,16,19,,,,
46,up,Martin Garrix & Firebeatz,Helicopter,47,13,19,,,,
47,up,The Chemical Brothers,Wide Open,48,34,18,,,,
48,up,Skrillex,Kill Everybody,49,14,19,,,,
49,up,Enigma,Return To Innocence,50,39,19,,,,
50,up,Nicolas Jaar,El Bandido,51,42,19,,,,
51,down,Disclosure,Latch (Live),4,1,14,,,,
52,up,Disclosure,White Noise (feat. AlunaGeorge),52,45,9,,,,
53,up,Ofenbach,Be Mine,53,15,19,,,,
54,up,Amna,Tell Me Why (Radio Edit),55,16,19,,,,
55,up,Daft Punk,Da Funk,56,21,19,,,,
56,up,Hardwell,Spaceman (Original Mix),57,46,19,,,,
57,-,Disclosure,Magnets (feat. Lorde),-,35,5,,,,
58,up,Moloko,Sing It Back (Boris Dlugosch Mix),60,41,19,,,,
59,down,Jungle,Time,58,17,19,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,48,19,,,,
61,down,Bob Sinclar,Cinderella (She Said Her Name),59,19,19,,,,
62,-,Kina,Get You the Moon (feat. Snøw),-,62,2,,,,
63,down,Metronomy,The Bay,61,40,19,,,,
64,-,Dino Lenny,Tokyo (Damon Jee Remix),-,64,1,,,,
65,-,Davi,Lie Machine,-,65,1,,,,
66,-,Dino Lenny,Secret Tapes (Cabaret Nocturne Remix),-,66,1,,,,
67,-,Zigan Aldi,Magenta (Lunar Plane Remix),-,67,1,,,,
68,-,Ahmet Kılıç & Stoto,Stumblin' in (feat. Adeba),-,68,1,,,,
69,-,Holographic Planes,Gaia (feat. Alvaro Cabana & Damon Jee),-,69,1,,,,
70,-,Daniel Rateuke,Mapono,-,70,1,,,,
71,-,Lukas Lehmann,Q & H (Lorenz Rhode Remix),-,71,1,,,,
72,-,Martin Landsky,Let Me Dance (Sebo K Remix),-,72,1,,,,
73,-,Patrice Bäumel,Receiver,-,73,1,,,,
74,-,Roral Ceef,Season,-,74,1,,,,
75,-,Jholeyson,Owlish (Harvy Valencia Remix),-,75,1,,,,
76,-,Patrice Bäumel,Sender,-,76,1,,,,
77,-,Estados Alterados,F-3,-,77,1,,,,
78,-,Estados Alterados,De Mi Mano,-,78,1,,,,
79,-,Yuksek,Cadenza (feat. Polo & Pan),-,79,1,,,,
80,-,Giorgia Angiuli,Copenhagen (GusGus Remix),-,80,1,,,,
81,-,Daniel Rateuke,Iniko,-,81,1,,,,
82,-,Milly Cruz & Autora,Todavia (feat. La Factoría),-,82,1,,,,
83,-,Líue,Suffer with Me,-,83,1,,,,
84,-,LSB,Original Highway Delight,-,84,1,,,,
85,-,Sid Le Rock,Hiraeth (Damon Jee Remix),-,85,1,,,,
86,-,"French 79, BLOWSOM & You Man",Diamond Veins (feat. Sarah Rebecca) [You Man Remix],-,86,1,,,,
87,-,Ronan Portela & Ariel Rodz,La Ensenada,-,87,1,,,,
88,-,Dauwd,Glass Jelly,-,88,1,,,,
89,-,LSB,Cosmic Wild Boar,-,89,1,,,,
90,-,Yuksek & Fatnotronic,Bateu,-,90,1,,,,
91,-,Shlohmo,Buried,-,91,1,,,,
92,-,LSB,Loco Motion,-,92,1,,,,
93,-,Paskman & Sara Montiel,Smoking I Wait (Remix),-,75,2,,,,
94,-,Superpoze,Pavane (Dombrance Remix),-,94,1,,,,
95,-,Yuksek,The Edge (Beni Remix),-,95,1,,,,
96,-,LSB,F.O.G.,-,96,1,,,,
97,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,62,55,19,,,,
98,down,Chet Faker,1998,63,53,17,,,,
99,down,Bingo Players,Rattle,64,21,19,,,,
100,down,United Rhythms of Brazil,Knockin' On Heaven's Door,67,23,19,,,,
