Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,201,,,,
2,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],2,1,204,,,,
3,up,Hardwell & Amba Shepherd,Apollo,3,3,206,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,2,207,,,,
5,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],5,4,205,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,5,207,,,,
7,up,Breakbot,Baby I'm Yours (feat. Irfane),7,6,200,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,6,207,,,,
9,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,7,207,,,,
10,up,General Elektriks,Raid The Radio,10,9,207,,,,
11,up,Chet Faker,Gold,11,10,204,,,,
12,up,Nicky Romero & NERVO,Like Home,12,11,207,,,,
13,up,NERVO & Hook'N'Sling,Reason,13,12,207,,,,
14,up,Kevin Lyttle,Turn Me On,14,14,192,,,,
15,up,Daft Punk,Around the World (Radio Edit),15,11,206,,,,
16,up,Martin Garrix & Firebeatz,Helicopter,16,13,207,,,,
17,up,Skrillex,Kill Everybody,17,14,205,,,,
18,up,White Town,Your Woman,18,17,205,,,,
19,up,Ofenbach,Be Mine,19,15,205,,,,
20,up,Amna,Tell Me Why (Radio Edit),21,16,205,,,,
21,-,Mudd,Katanaboy,-,21,1,,,,
22,down,Empire of the Sun,We Are the People,20,2,207,,,,
23,-,MAORI (COL) & Matt Estrada,El Rito (HONDO Remix),-,23,1,,,,
24,down,Bingo Players,Rattle,23,21,89,,,,
25,-,Marconi Union,"Weightless, Pt. 1",-,20,17,,,,
26,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),44,21,24,,,,
27,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,27,1,,,,
28,-,Harmless,Swing Lynn (Fallen Roses Lofi Remix),-,28,1,,,,
29,-,Landhouse & David Rausch,Sleep Is Holy,-,29,1,,,,
30,-,Ashris,After Dark x Sweater Weather,-,30,1,,,,
31,-,Halloween & Halloween Sound Effects,Nightmares,-,31,1,,,,
32,-,Mykah,Green Hill Style (Sonic the Hedgehog),-,32,1,,,,
33,-,Redkattseven,Alfredo Lim,-,33,1,,,,
34,-,"Bruno Martini, Julian Marley & Andrew Tosh",If You Don’t Know My Name (feat. Mistaa Mike),-,34,1,,,,
35,-,Redkattseven,Stephen F. Williams,-,35,1,,,,
