Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,4,1,72,,,,
2,down,Disclosure,Latch (Live),1,1,54,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,72,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,72,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,53,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,72,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,72,,,,
8,up,Empire of the Sun,We Are the People,8,2,72,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,72,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,72,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,72,,,,
12,up,Years & Years,King (Acoustic),12,9,47,,,,
13,up,Owl City,Fireflies,13,7,57,,,,
14,up,Years & Years,Desire (Gryffin Remix),14,11,57,,,,
15,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",16,9,72,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,11,59,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,69,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),19,13,46,,,,
19,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),20,10,72,,,,
20,up,Moby,Porcelain,21,12,72,,,,
21,up,Hardwell & Amba Shepherd,Apollo,22,3,71,,,,
22,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,7,72,,,,
23,up,Daft Punk,Around the World (Radio Edit),24,11,72,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,26,5,72,,,,
25,up,White Town,Your Woman,30,17,72,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),28,6,72,,,,
27,up,David Guetta,One Love (feat. Estelle),31,21,71,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,22,72,,,,
29,up,Jungle,Busy Earnin',33,8,70,,,,
30,up,NERVO & Hook'N'Sling,Reason,35,12,72,,,,
31,up,General Elektriks,Raid The Radio,36,9,72,,,,
32,up,Moby,Natural Blues,34,27,72,,,,
33,up,Chet Faker,Gold,47,10,69,,,,
34,up,Disclosure,Holding On (feat. Gregory Porter),37,26,72,,,,
35,up,Metronomy,The Look,38,19,71,,,,
36,up,Nicky Romero & NERVO,Like Home,39,11,72,,,,
37,up,Disclosure,Magnets (feat. Lorde),40,35,40,,,,
38,up,The Chemical Brothers,Go,41,29,71,,,,
39,up,M83,Wait,42,33,72,,,,
40,up,Kevin Lyttle,Turn Me On,43,14,58,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,72,,,,
42,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),46,38,72,,,,
43,up,Flume & Chet Faker,Drop the Game,45,36,50,,,,
44,up,Kiesza,Hideaway,48,40,58,,,,
45,up,Miami Horror,Sometimes,49,45,32,,,,
46,up,Martin Garrix & Firebeatz,Helicopter,50,13,72,,,,
47,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],25,4,72,,,,
48,up,Rudimental,Feel the Love (feat. John Newman),51,16,72,,,,
49,up,The Chemical Brothers,Wide Open,52,34,71,,,,
50,down,Disclosure,F For You,44,34,72,,,,
51,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,51,1,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,48,70,,,,
53,up,Skrillex,Kill Everybody,53,14,71,,,,
54,up,Enigma,Return To Innocence,54,39,72,,,,
55,up,Jungle,Time,63,17,71,,,,
56,down,Nicolas Jaar,El Bandido,55,42,69,,,,
57,up,Ofenbach,Be Mine,57,15,72,,,,
58,up,Amna,Tell Me Why (Radio Edit),58,16,71,,,,
59,up,Moloko,Sing It Back (Boris Dlugosch Mix),65,41,72,,,,
60,down,Disclosure,White Noise (feat. AlunaGeorge),56,45,62,,,,
61,down,Daft Punk,Da Funk,59,21,72,,,,
62,down,Hardwell,Spaceman (Original Mix),60,46,72,,,,
63,down,Metronomy,The Bay,62,40,71,,,,
64,up,Bob Sinclar,Cinderella (She Said Her Name),64,19,69,,,,
65,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,66,55,66,,,,
66,up,Bingo Players,Rattle,69,21,63,,,,
67,up,Massive Attack,Teardrop,70,60,62,,,,
68,up,Daft Punk,One More Time (Short Radio Edit),71,23,56,,,,
69,up,United Rhythms of Brazil,Knockin' On Heaven's Door,72,23,62,,,,
70,up,Major Lazer,Come On To Me (feat. Sean Paul),83,30,60,,,,
71,down,Breakbot,Baby I'm Yours (feat. Irfane),27,6,67,,,,
72,down,Hot Chip,I Feel Better,29,14,72,,,,
73,-,M.I.A.,Bad Girls,-,42,2,,,,
74,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),73,58,47,,,,
75,down,Tiësto,Traffic,74,21,43,,,,
76,down,Massive Attack,Paradise Circus,75,62,47,,,,
77,-,Disclosure,You & Me (feat. Eliza Doolittle),-,37,1,,,,
78,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),68,58,24,,,,
79,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,66,21,,,,
80,down,Tiësto,Adagio for Strings,76,23,40,,,,
81,down,Chet Faker,1998,67,53,63,,,,
82,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,82,1,,,,
83,-,Ornette,Crazy (Nôze Remix),-,80,4,,,,
84,-,ElyOtto,SugarCrash!,-,84,2,,,,
85,down,Benjamin Diamond,Little Scare,84,66,3,,,,
86,-,Fakear,Chakra,-,86,1,,,,
87,-,Disclosure,White Noise (feat. AlunaGeorge),-,87,2,,,,
88,-,Mounika.,Tender Love (feat. Ocie Elliott),-,88,1,,,,
89,-,Gavin Rochford,All in Flavour,-,89,1,,,,
90,-,Budakid,No Human Is Illegal,-,90,1,,,,
91,down,Marius Drescher,Sektor,89,89,2,,,,
92,down,The Stars,Apocalypse Des Animaux,90,90,2,,,,
93,-,LEPIMP,Lights of Cedron,-,93,1,,,,
94,-,MISSIN,Flux Quantity,-,94,1,,,,
95,-,Hippie Sabotage,Devil Eyes,-,64,5,,,,
96,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),77,49,42,,,,
97,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),78,22,39,,,,
98,-,Kina,Get You the Moon (feat. Snøw),-,62,8,,,,
99,down,Late Night Alumni,Empty Streets,87,87,2,,,,
100,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),79,54,31,,,,
