Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,87,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,87,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,87,,,,
4,up,M83,Midnight City,4,1,87,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,87,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,68,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,87,,,,
8,up,Empire of the Sun,We Are the People,8,2,87,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,87,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],14,2,87,,,,
11,down,Years & Years,King (Acoustic),10,9,62,,,,
12,down,Owl City,Fireflies,11,7,72,,,,
13,down,Years & Years,Desire (Gryffin Remix),12,11,72,,,,
14,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",13,9,87,,,,
15,up,Moby,Porcelain,20,12,87,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,11,74,,,,
17,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,1,84,,,,
18,down,Duke Dumont,Ocean Drive (Extended Mix),17,13,61,,,,
19,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),18,10,87,,,,
20,down,Hardwell & Amba Shepherd,Apollo,19,3,86,,,,
21,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,7,87,,,,
22,down,Daft Punk,Around the World (Radio Edit),21,11,87,,,,
23,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],22,4,85,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,24,5,87,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),25,6,80,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,87,,,,
27,up,Hot Chip,I Feel Better,27,14,85,,,,
28,up,White Town,Your Woman,28,17,87,,,,
29,up,David Guetta,One Love (feat. Estelle),29,21,86,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,87,,,,
31,up,Jungle,Busy Earnin',31,8,85,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],86,7,87,,,,
33,down,NERVO & Hook'N'Sling,Reason,32,12,87,,,,
34,down,General Elektriks,Raid The Radio,33,9,87,,,,
35,down,Disclosure,Holding On (feat. Gregory Porter),34,26,87,,,,
36,down,Moby,Natural Blues,35,27,87,,,,
37,down,Metronomy,The Look,36,19,86,,,,
38,down,Chet Faker,Gold,37,10,84,,,,
39,down,Nicky Romero & NERVO,Like Home,38,11,87,,,,
40,down,Major Lazer,Come On To Me (feat. Sean Paul),39,30,75,,,,
41,down,Jamie xx,Loud Places (feat. Romy),40,33,9,,,,
42,down,Disclosure,Magnets (feat. Lorde),41,35,55,,,,
43,down,The Chemical Brothers,Go,42,29,86,,,,
44,down,Kevin Lyttle,Turn Me On,43,14,73,,,,
45,down,M83,Wait,44,33,87,,,,
46,down,M.I.A.,Bad Girls,45,42,17,,,,
47,up,Disclosure,F For You,47,34,87,,,,
48,up,Flume & Chet Faker,Drop the Game,48,36,65,,,,
49,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),49,38,87,,,,
50,up,Kiesza,Hideaway,50,40,73,,,,
51,up,Martin Garrix & Firebeatz,Helicopter,52,13,87,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),53,16,87,,,,
53,-,Disclosure,Latch (Live),-,1,64,,,,
54,up,Skrillex,Kill Everybody,54,14,86,,,,
55,up,The Chemical Brothers,Wide Open,56,34,86,,,,
56,up,Nicolas Jaar,El Bandido,57,42,84,,,,
57,up,Moloko,Sing It Back (Boris Dlugosch Mix),58,41,87,,,,
58,up,Disclosure,White Noise (feat. AlunaGeorge),59,45,77,,,,
59,down,Enigma,Return To Innocence,55,39,87,,,,
60,up,Amna,Tell Me Why (Radio Edit),60,16,86,,,,
61,up,Daft Punk,Da Funk,61,21,87,,,,
62,up,Miami Horror,Sometimes,62,45,47,,,,
63,up,Hardwell,Spaceman (Original Mix),63,46,87,,,,
64,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,48,85,,,,
65,up,Metronomy,The Bay,66,40,86,,,,
66,up,Jungle,Time,67,17,85,,,,
67,up,Bob Sinclar,Cinderella (She Said Her Name),68,19,83,,,,
68,down,Ofenbach,Be Mine,51,15,87,,,,
69,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,66,30,,,,
70,up,Chet Faker,1998,71,53,76,,,,
71,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,72,55,80,,,,
72,up,Tiësto,Traffic,78,21,56,,,,
73,-,Fumaratto,Me Provocas,-,34,6,,,,
74,-,Bristol Love & Shelly Sony,Africa,-,74,1,,,,
75,-,Elderbrook,Numb,-,74,2,,,,
76,-,Elkka,Burnt Orange,-,76,1,,,,
77,-,"Von Mondo, Volpe & Klub Rider",The Night,-,77,1,,,,
78,-,Engelwood,Crystal Dolphin (KyleYouMadeThat Remix),-,78,1,,,,
79,down,Cut Copy,Lights & Music,65,63,10,,,,
80,down,The Chemical Brothers,Sometimes I Feel So Deserted,69,52,24,,,,
81,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),73,58,36,,,,
82,-,Oppidan,Morning Miggy,-,82,1,,,,
83,-,The Chemical Brothers,Hey Boy Hey Girl (Extended Version),-,83,1,,,,
84,-,Darius & Duñe,Feels Right,-,84,1,,,,
85,-,DJ SPRITE,Happy Life,-,85,1,,,,
86,-,De Juepuchas & Mente Orgánica,Zambullido (En El Parque De Los Hippies),-,86,1,,,,
87,-,Eugenio Taicuz,Umbrella,-,87,1,,,,
88,-,Tape Machines,Evergreen Fields,-,88,1,,,,
89,-,Elephant Heart,Lenguas,-,89,1,,,,
90,-,"Breakbot, Irfane & Yuksek",Amal,-,90,1,,,,
91,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema (Xique-Xique's Dragonfruit Mix),-,91,1,,,,
92,-,Jean Tonique,Beach Break,-,92,1,,,,
93,-,Lebanon Hanover,Tottaly Tot,-,93,1,,,,
94,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,94,1,,,,
95,-,Ryan Taubert,Lux,-,95,1,,,,
96,-,Mind Enterprises,S.H.A.K.E (Breakbot Remix),-,96,1,,,,
97,-,Avidus,XII,-,97,1,,,,
98,-,Jean Tonique,Something to Talk About (feat. Keyone Starr),-,98,1,,,,
99,down,Shouse,Love Tonight (Edit),98,67,2,,,,
100,down,Tommy Guerrero & Gadget,Mechanisms (Featuring John Gold),46,46,2,,,,
