Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,127,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,127,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,127,,,,
4,-,Disclosure,Latch (Live),-,1,91,,,,
5,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,108,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,3,127,,,,
7,down,Empire of the Sun,Walking On a Dream,6,1,127,,,,
8,down,Empire of the Sun,We Are the People,7,2,127,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,5,127,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,127,,,,
11,up,Years & Years,King (Acoustic),11,9,91,,,,
12,up,Owl City,Fireflies,12,7,112,,,,
13,up,Years & Years,Desire (Gryffin Remix),13,11,112,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,127,,,,
15,up,Moby,Porcelain,19,12,127,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,11,114,,,,
17,down,Duke Dumont,Ocean Drive (Extended Mix),16,13,101,,,,
18,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,124,,,,
19,down,Hardwell & Amba Shepherd,Apollo,18,3,126,,,,
20,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],22,4,125,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,23,5,127,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),24,6,120,,,,
23,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,6,127,,,,
24,up,Hot Chip,I Feel Better,26,14,125,,,,
25,up,White Town,Your Woman,27,17,127,,,,
26,up,David Guetta,One Love (feat. Estelle),28,21,126,,,,
27,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,22,127,,,,
28,up,Jungle,Busy Earnin',30,8,125,,,,
29,up,Fumaratto,Me Provocas (feat. Valka),31,29,25,,,,
30,down,Daft Punk,Around the World (Radio Edit),21,11,127,,,,
31,up,NERVO & Hook'N'Sling,Reason,32,12,127,,,,
32,up,General Elektriks,Raid The Radio,33,9,127,,,,
33,up,Disclosure,Holding On (feat. Gregory Porter),34,26,127,,,,
34,up,Moby,Natural Blues,35,27,127,,,,
35,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,127,,,,
36,up,Chet Faker,Gold,36,10,124,,,,
37,up,Metronomy,The Look,37,19,126,,,,
38,up,Nicky Romero & NERVO,Like Home,38,11,127,,,,
39,up,Major Lazer,Come On To Me (feat. Sean Paul),40,30,115,,,,
40,up,Disclosure,Magnets (feat. Lorde),42,35,92,,,,
41,up,The Chemical Brothers,Go,43,29,126,,,,
42,up,Kevin Lyttle,Turn Me On,44,14,113,,,,
43,up,M83,Wait,45,33,127,,,,
44,down,Jamie xx,Loud Places (feat. Romy),41,33,49,,,,
45,up,Disclosure,F For You,48,34,127,,,,
46,up,Flume & Chet Faker,Drop the Game,49,36,105,,,,
47,up,Kiesza,Hideaway,50,40,113,,,,
48,up,Major Lazer,Lean On (feat. MØ & DJ Snake),67,1,127,,,,
49,up,Martin Garrix & Firebeatz,Helicopter,52,13,127,,,,
50,down,M.I.A.,Bad Girls,47,42,57,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),53,16,127,,,,
52,up,The Chemical Brothers,Wide Open,54,34,126,,,,
53,up,Skrillex,Kill Everybody,55,14,126,,,,
54,up,Nicolas Jaar,El Bandido,57,42,124,,,,
55,down,Moloko,Sing It Back (Boris Dlugosch Mix),51,41,125,,,,
56,up,Ofenbach,Be Mine,58,15,126,,,,
57,up,Daft Punk,Da Funk,59,21,126,,,,
58,up,Disclosure,White Noise (feat. AlunaGeorge),60,45,117,,,,
59,up,Amna,Tell Me Why (Radio Edit),61,16,125,,,,
60,up,Hardwell,Spaceman (Original Mix),64,46,123,,,,
61,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,48,122,,,,
62,down,Enigma,Return To Innocence,56,39,127,,,,
63,up,Bob Sinclar,Cinderella (She Said Her Name),65,19,101,,,,
64,-,Metronomy,The Bay,-,40,113,,,,
65,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],20,7,127,,,,
66,down,Stray Kids,MANIAC,39,12,4,,,,
67,-,Jungle,Time,-,17,105,,,,
68,-,Pato Banton,Go Pato,-,23,11,,,,
69,-,Disclosure,You & Me (feat. Eliza Doolittle),-,69,3,,,,
70,down,Miami Horror,Sometimes,62,45,87,,,,
71,-,Author & Punisher,Centurion,-,71,1,,,,
72,-,Tokyo Tears,Veins,-,72,1,,,,
73,-,Shonny & El Hijo Del Búho,Dentro,-,73,1,,,,
74,-,Lia,Lovefool (8D Audio),-,74,1,,,,
75,-,Brothertiger,This Must Be the Place (Naive Melody),-,75,1,,,,
76,-,Gone,Control,-,76,1,,,,
77,-,Eats Everything & Space 92,Space Raiders (Space 92 Remix),-,77,1,,,,
78,-,Satin Jackets & Tailor,Relapse,-,78,1,,,,
79,-,Happy Birthday,Happy Birthday (Rapid Test),-,79,1,,,,
80,-,Cut Copy,Lights & Music,-,63,23,,,,
