Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,162,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,163,,,,
3,up,M83,Midnight City,5,1,162,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,2,143,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,3,163,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,163,,,,
7,up,Empire of the Sun,Walking On a Dream,8,1,163,,,,
8,up,Empire of the Sun,We Are the People,9,2,164,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),10,5,163,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,162,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,2,164,,,,
12,up,Owl City,Fireflies,13,7,148,,,,
13,up,Years & Years,Desire (Gryffin Remix),14,11,147,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,162,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),16,13,136,,,,
16,up,Disclosure,Omen (feat. Sam Smith),18,11,150,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],19,1,161,,,,
18,up,Moby,Porcelain,20,12,163,,,,
19,up,Hardwell & Amba Shepherd,Apollo,21,3,163,,,,
20,up,Duck Sauce,Barbra Streisand,22,19,9,,,,
21,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,7,164,,,,
22,up,Daft Punk,Around the World (Radio Edit),24,11,164,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],25,4,162,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,26,5,164,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),27,6,157,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),28,6,164,,,,
27,up,White Town,Your Woman,29,17,164,,,,
28,up,Hot Chip,I Feel Better,30,14,160,,,,
29,up,David Guetta,One Love (feat. Estelle),31,21,162,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,22,163,,,,
31,up,Jungle,Busy Earnin',33,8,162,,,,
32,up,Fumaratto,Me Provocas (feat. Valka),34,29,60,,,,
33,up,NERVO & Hook'N'Sling,Reason,35,12,164,,,,
34,up,Metronomy,The Look,39,19,161,,,,
35,up,General Elektriks,Raid The Radio,36,9,164,,,,
36,up,Disclosure,Holding On (feat. Gregory Porter),37,26,163,,,,
37,up,Moby,Natural Blues,38,27,163,,,,
38,up,Chet Faker,Gold,40,10,161,,,,
39,up,Nicky Romero & NERVO,Like Home,41,11,164,,,,
40,up,Jamie xx,Loud Places (feat. Romy),42,33,85,,,,
41,up,Disclosure,Magnets (feat. Lorde),43,35,127,,,,
42,up,The Chemical Brothers,Go,44,29,162,,,,
43,up,Kevin Lyttle,Turn Me On,45,14,149,,,,
44,up,M83,Wait,46,33,162,,,,
45,up,M.I.A.,Bad Girls,48,42,88,,,,
46,-,Mild Minds & Frameworks,NO SKIN,-,46,1,,,,
47,up,Disclosure,F For You,50,34,163,,,,
48,up,Flume & Chet Faker,Drop the Game,52,36,140,,,,
49,up,Moloko,Sing It Back (Boris Dlugosch Mix),51,41,159,,,,
50,up,Kiesza,Hideaway,53,40,149,,,,
51,up,Martin Garrix & Firebeatz,Helicopter,54,13,164,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),55,16,164,,,,
53,up,The Chemical Brothers,Wide Open,56,34,162,,,,
54,down,Daft Punk,Da Funk,49,21,161,,,,
55,up,Skrillex,Kill Everybody,58,14,163,,,,
56,up,Enigma,Return To Innocence,65,39,163,,,,
57,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,48,157,,,,
58,down,Nicolas Jaar,El Bandido,57,42,159,,,,
59,up,Ofenbach,Be Mine,60,15,162,,,,
60,up,Disclosure,White Noise (feat. AlunaGeorge),61,45,152,,,,
61,up,Amna,Tell Me Why (Radio Edit),62,16,162,,,,
62,up,Hardwell,Spaceman (Original Mix),63,46,158,,,,
63,up,Metronomy,The Bay,66,40,147,,,,
64,-,Martin Solveig & Good Times Ahead,Intoxicated,-,63,44,,,,
65,up,Jungle,Time,67,17,137,,,,
66,-,Bob Sinclar,Cinderella (She Said Her Name),-,19,129,,,,
67,-,Daft Punk,One More Time (Short Radio Edit),-,23,87,,,,
68,-,Sergio Valentino,Lost Forever,-,68,1,,,,
69,-,Monolink,Father Ocean (Ben Böhmer Remix),-,69,1,,,,
70,-,Litm,Oh Nanana,-,70,1,,,,
71,-,emjulate,Pestilence (d:enigma Remix),-,71,1,,,,
72,-,Pako Marckx,The Morally Corrupt,-,72,1,,,,
73,-,Nineted,Reverse,-,73,1,,,,
74,-,Chuck Forsetti,Control,-,74,1,,,,
75,-,Rift,Unified,-,75,1,,,,
76,-,The Blaze,DREAMER,-,27,1,,,,
77,-,Rift,Black Spirit,-,77,1,,,,
78,-,Luwaks,Parallax,-,78,1,,,,
79,-,Anthropic,She Makes Me Wanna,-,79,1,,,,
80,-,Slugos,Another Outburst (Original),-,80,1,,,,
81,-,Joone,Estera,-,81,1,,,,
82,-,Kölsch & Dubfire,Louisiana (Kevin de Vries Remix),-,82,1,,,,
83,-,Natural Forces,Fragments,-,83,1,,,,
84,-,Shouse,Love Tonight,-,68,2,,,,
85,-,Undercatt,Oraculum,-,85,1,,,,
86,down,Stray Kids,Connected (Bang Chan),64,64,2,,,,
87,-,Creatures & Visionobi,Taboo,-,87,1,,,,
88,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,21,20,,,,
89,-,Maceo Plex,Nu World (Solomun Extended Mix),-,89,1,,,,
90,-,Adriatique,Craft,-,90,1,,,,
91,-,Soraä,Incendie,-,91,1,,,,
92,-,Yabloko Moloko & Emmanuel Bravo,Roadhouse Jazz,-,92,1,,,,
93,-,Mew Zu,Clearer,-,93,1,,,,
94,-,Sidewalks and Skeletons,Purify,-,94,1,,,,
