Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,4,1,196,,,,
2,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],1,1,199,,,,
3,down,Empire of the Sun,We Are the People,2,2,202,,,,
4,down,Hardwell & Amba Shepherd,Apollo,3,3,201,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,2,202,,,,
6,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],6,4,200,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,5,202,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,195,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,202,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,7,202,,,,
11,up,Jungle,Busy Earnin',11,8,198,,,,
12,up,General Elektriks,Raid The Radio,12,9,202,,,,
13,up,Chet Faker,Gold,13,10,199,,,,
14,up,Nicky Romero & NERVO,Like Home,14,11,202,,,,
15,up,NERVO & Hook'N'Sling,Reason,15,12,202,,,,
16,up,Kevin Lyttle,Turn Me On,16,14,187,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,11,201,,,,
18,up,Martin Garrix & Firebeatz,Helicopter,18,13,202,,,,
19,up,Skrillex,Kill Everybody,19,14,200,,,,
20,up,White Town,Your Woman,20,17,200,,,,
21,up,Ofenbach,Be Mine,21,15,200,,,,
22,up,Amna,Tell Me Why (Radio Edit),22,16,200,,,,
23,-,Daft Punk,One More Time (Short Radio Edit),-,23,90,,,,
24,-,Weval,Dreaming,-,24,1,,,,
25,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,25,2,,,,
26,-,DVRST,REASON TO LIVE,-,26,1,,,,
27,-,Nico Raibak,Ashes to Ashes,-,27,1,,,,
28,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),23,23,2,,,,
29,-,Joris Delacroix,Epoque,-,29,1,,,,
30,-,Lusca & Andrem,Fake Expectations (Undefined Pattern Remix),-,30,1,,,,
31,-,Kedavra,Horcrux,-,31,1,,,,
32,-,Antenna,Love 66,-,32,1,,,,
33,-,Alex Rasov,Ты прости меня,-,33,1,,,,
34,-,Antenna,Sparks,-,34,1,,,,
35,-,Joris Delacroix,Leaving Space,-,35,1,,,,
36,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Solomun Remix],-,36,1,,,,
37,-,Deas,Praxis,-,37,1,,,,
38,-,The Soft Moon,Become the Lies,-,38,1,,,,
39,-,エイフェックス・ツイン,Ptolemy,-,39,1,,,,
40,-,Innellea,Reflected Wisdom - Five Phases Project (4 / 5),-,40,1,,,,
41,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,41,1,,,,
42,-,Khost,Intravener in Dub (Mothboy Remix),-,42,1,,,,
43,-,Guru Josh Project,Infinity (Miguel Angelo Remix),-,43,1,,,,
