Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,185,,,,
2,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],2,1,183,,,,
3,up,Empire of the Sun,We Are the People,3,2,186,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,3,185,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,2,186,,,,
6,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],7,4,184,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,8,5,186,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),9,6,179,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,6,186,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,7,186,,,,
11,up,General Elektriks,Raid The Radio,12,9,186,,,,
12,up,Chet Faker,Gold,13,10,183,,,,
13,up,Nicky Romero & NERVO,Like Home,14,11,186,,,,
14,up,Daft Punk,Around the World (Radio Edit),17,11,186,,,,
15,up,Jungle,Busy Earnin',25,8,182,,,,
16,down,NERVO & Hook'N'Sling,Reason,15,12,186,,,,
17,down,Kevin Lyttle,Turn Me On,16,14,171,,,,
18,up,Martin Garrix & Firebeatz,Helicopter,18,13,186,,,,
19,up,Skrillex,Kill Everybody,19,14,184,,,,
20,up,White Town,Your Woman,20,17,184,,,,
21,up,Ofenbach,Be Mine,21,15,184,,,,
22,up,Amna,Tell Me Why (Radio Edit),22,16,184,,,,
23,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,6,6,3,,,,
24,-,Sub Focus,Solar System,-,24,1,,,,
25,-,Jeff Kaale,Flow,-,25,1,,,,
26,-,Stray Kids,Hall of Fame,-,26,1,,,,
27,-,MD Dj,Killing Me Softly,-,27,1,,,,
28,-,DJ Fronteo,Tokyo Drift (Remix),-,28,1,,,,
29,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,29,1,,,,
30,-,Urbs & Cutex,No Escape,-,30,1,,,,
31,-,Miami Horror & Clear Mortifee,Luv Is Not Enough,-,31,1,,,,
32,-,Alison Goldfrapp & Claptone,Digging Deeper (Extended Mix),-,32,1,,,,
33,-,Helsloot,Let's Pretend,-,33,1,,,,
34,-,Samantha Loveridge & Treetalk,Losing My Religion,-,34,1,,,,
35,-,Anyma & Chris Avantgarde,Eternity,-,24,3,,,,
36,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,36,1,,,,
37,-,Monodeluxe,The Vibe,-,37,1,,,,
38,-,nhan solo,Tell You,-,38,1,,,,
39,-,NTO & Monolink,Beyond Control (KAS:ST Remix),-,39,1,,,,
40,-,The Crystal Method,More,-,40,1,,,,
41,-,Babert,Fly Up to the Sky,-,41,1,,,,
42,-,Don Diablo & AR/CO,Hot Air Balloon,-,42,2,,,,
43,-,Aitor Ronda,Wicked Night,-,43,1,,,,
44,-,Felix Da Funk,Mila (Juan Chousa Remix),-,44,1,,,,
