Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,172,,,,
2,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],2,1,170,,,,
3,up,Empire of the Sun,We Are the People,3,2,173,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,3,172,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,2,173,,,,
6,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],6,4,171,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,5,173,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,166,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,173,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,7,173,,,,
11,up,General Elektriks,Raid The Radio,12,9,173,,,,
12,up,Chet Faker,Gold,13,10,170,,,,
13,up,Nicky Romero & NERVO,Like Home,15,11,173,,,,
14,up,NERVO & Hook'N'Sling,Reason,16,12,173,,,,
15,up,Kevin Lyttle,Turn Me On,17,14,158,,,,
16,up,Rudimental,Feel the Love (feat. John Newman),18,16,173,,,,
17,up,Martin Garrix & Firebeatz,Helicopter,19,13,173,,,,
18,up,Skrillex,Kill Everybody,20,14,172,,,,
19,up,Ofenbach,Be Mine,21,15,171,,,,
20,down,Jungle,Busy Earnin',10,8,171,,,,
21,-,White Town,Your Woman,-,17,171,,,,
22,down,Daft Punk,Around the World (Radio Edit),14,11,173,,,,
23,down,Amna,Tell Me Why (Radio Edit),22,16,171,,,,
24,-,Acid Asian,Break into Acid,-,24,1,,,,
25,-,DMX Krew,On the Beach,-,25,1,,,,
26,-,DJ Lycox,Underwater,-,26,1,,,,
27,-,yatashigang,Demons Around (Sped Up),-,27,1,,,,
28,-,Skrillex & Bibi Bourelly,Painting Rainbows,-,28,1,,,,
29,-,Tonino,Semper Paratus,-,29,1,,,,
30,-,Depeche Mode,Strangelove (Pain Mix),-,30,1,,,,
31,-,Dimitri Vegas & Like Mike & Brennan Heart,Because the Night,-,31,1,,,,
32,-,AEON SMOG,What Happened Tomorrow,-,32,1,,,,
33,-,Alignment,Future Dancefloor,-,33,1,,,,
34,-,"Skrillex, Corbin & Chief Keef",Bad For Me,-,34,1,,,,
35,-,Puccio Roelens,Northern Lights,-,35,1,,,,
36,-,deadmau5 & Shotty Horroh,Legendary,-,36,1,,,,
37,-,Flamingosis,Cosmic Feeling,-,37,1,,,,
38,-,Renata Flores,Tijeras,-,38,1,,,,
39,-,"Skrillex, Yung Lean & Bladee",Ceremony,-,39,1,,,,
40,-,デッドマウス & クリス・レイク,Thought It Inside Out,-,40,1,,,,
41,-,Franc Moody,Skin on Skin,-,41,1,,,,
42,-,deadmau5,Reward Is More Cheese,-,42,1,,,,
43,-,Louisahhh,Ready,-,43,1,,,,
44,-,Sasac,Pig,-,44,1,,,,
45,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,45,1,,,,
46,-,deadmau5,Tujamo Remix (Tujamo Remix),-,46,1,,,,
47,-,Prins Emanuel,Aquarius,-,47,1,,,,
48,-,Ron Basejam,When I Hear That Music,-,48,1,,,,
49,-,"Skrillex, Aluna & Kito",Inhale Exhale,-,49,1,,,,
50,-,Lawrence Guy,In Love,-,50,1,,,,
51,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,51,1,,,,
52,-,Prins Emanuel,Su Su,-,52,1,,,,
53,-,deadmau5,Snowcone,-,53,1,,,,
54,-,Dave Gerrard,Bump N' Hustle,-,54,1,,,,
55,-,The Chemical Brothers,Leave Home / Galvanize (Live),-,55,1,,,,
56,-,Prins Emanuel,Land of Joy,-,56,1,,,,
57,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,57,1,,,,
58,-,Trym,Trinity,-,58,1,,,,
59,-,Daniel Solar,Fake It,-,59,1,,,,
60,-,DJ Pippi,Eivissa Saxomatica,-,60,1,,,,
61,-,The Outrunners,These Girls Are Dressed to Kill,-,61,1,,,,
62,-,Adam Port & Alan Dixon,Forms of Love,-,62,1,,,,
63,-,"David Amo, Julio Navas & DJ PP",Tunantes,-,63,1,,,,
64,-,Jaakko Eino Kalevi,Who Put the Bomb,-,64,1,,,,
65,-,Autechre,VLetrmx,-,65,1,,,,
66,-,Tornado Wallace,Don't Hold Back,-,66,1,,,,
67,-,Andrew Applepie,Salted Caramel,-,67,1,,,,
68,-,Late Nite Tuff Guy,I'm Goin' Outta My Head,-,68,1,,,,
69,-,Pet Shop Boys,It's Alright (2018 Remastered Version),-,69,1,,,,
