Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,41,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,41,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,41,,,,
4,up,Disclosure,Latch (Live),20,1,27,,,,
5,down,M83,Midnight City,4,1,41,,,,
6,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,22,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,3,41,,,,
8,down,Empire of the Sun,Walking On a Dream,7,1,41,,,,
9,down,Empire of the Sun,We Are the People,8,2,41,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),9,5,41,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,41,,,,
12,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,41,,,,
13,up,Owl City,Fireflies,13,7,26,,,,
14,down,Years & Years,King (Acoustic),12,9,16,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),21,13,15,,,,
16,down,Years & Years,Desire (Gryffin Remix),14,11,26,,,,
17,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,41,,,,
18,down,Disclosure,Omen (feat. Sam Smith),16,11,28,,,,
19,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,38,,,,
20,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),18,10,41,,,,
21,down,Moby,Porcelain,19,12,41,,,,
22,up,Hardwell & Amba Shepherd,Apollo,22,3,40,,,,
23,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,7,41,,,,
24,up,Daft Punk,Around the World (Radio Edit),26,11,41,,,,
25,down,M.I.A.,Paper Planes,24,16,39,,,,
26,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],25,4,41,,,,
27,up,Skrillex,Scary Monsters and Nice Sprites,27,5,41,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),28,6,38,,,,
29,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),29,6,41,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),33,22,41,,,,
31,down,Hot Chip,I Feel Better,30,14,41,,,,
32,down,David Guetta,One Love (feat. Estelle),31,21,40,,,,
33,down,White Town,Your Woman,32,17,41,,,,
34,up,Jungle,Busy Earnin',34,8,39,,,,
35,up,NERVO & Hook'N'Sling,Reason,36,12,41,,,,
36,up,General Elektriks,Raid The Radio,37,9,41,,,,
37,up,Disclosure,Holding On (feat. Gregory Porter),38,26,41,,,,
38,down,Moby,Natural Blues,35,27,41,,,,
39,up,Nicky Romero & NERVO,Like Home,39,11,41,,,,
40,up,Metronomy,The Look,40,19,40,,,,
41,up,Chet Faker,Gold,41,10,39,,,,
42,up,Major Lazer,Come On To Me (feat. Sean Paul),42,30,41,,,,
43,up,Disclosure,Magnets (feat. Lorde),44,35,25,,,,
44,up,Jamie xx,Loud Places (feat. Romy),45,31,40,,,,
45,up,The Chemical Brothers,Go,46,29,40,,,,
46,up,M83,Wait,48,33,41,,,,
47,up,Kevin Lyttle,Turn Me On,47,14,28,,,,
48,up,Moloko,Sing It Back (Boris Dlugosch Mix),60,41,41,,,,
49,up,Disclosure,F For You,49,34,41,,,,
50,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),50,38,41,,,,
51,-,Cashmere Cat,FOR YOUR EYES ONLY,-,51,1,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),53,16,41,,,,
53,down,Martin Garrix & Firebeatz,Helicopter,51,13,41,,,,
54,up,The Chemical Brothers,Wide Open,54,34,40,,,,
55,up,Skrillex,Kill Everybody,55,14,41,,,,
56,up,Nicolas Jaar,El Bandido,56,42,38,,,,
57,up,Enigma,Return To Innocence,57,39,41,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,48,39,,,,
59,down,Disclosure,White Noise (feat. AlunaGeorge),58,45,31,,,,
60,down,Ofenbach,Be Mine,59,15,41,,,,
61,up,Amna,Tell Me Why (Radio Edit),61,16,40,,,,
62,up,Daft Punk,Da Funk,62,21,41,,,,
63,up,Hardwell,Spaceman (Original Mix),63,46,41,,,,
64,up,Metronomy,The Bay,65,40,40,,,,
65,up,Jungle,Time,66,17,41,,,,
66,up,Bob Sinclar,Cinderella (She Said Her Name),67,19,40,,,,
67,up,Bob Sinclar & Raffaella Carrà,Far l'amore,68,66,6,,,,
68,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,69,55,40,,,,
69,-,Flume & Chet Faker,Drop the Game,-,36,19,,,,
70,up,Chet Faker,1998,70,53,37,,,,
71,up,Massive Attack,Teardrop,74,60,35,,,,
72,down,Bingo Players,Rattle,71,21,37,,,,
73,down,Kiesza,Hideaway,52,40,28,,,,
74,-,Miami Horror,Sometimes,-,45,1,,,,
75,down,United Rhythms of Brazil,Knockin' On Heaven's Door,72,23,37,,,,
76,-,Cashmere Cat,EMOTIONS,-,76,1,,,,
77,-,Trinix,Anytime,-,77,1,,,,
78,-,Mr. Blasé,Niyabaleka (feat. Yolanda Fyrus),-,78,1,,,,
79,-,Jurgaz,Delta,-,79,1,,,,
80,-,Pulp Disco & The Outcasts,Space Dust,-,80,1,,,,
81,-,Charles Ramirez & J.Nandez,Walking Africa (Summer 2015 Mix),-,81,1,,,,
82,-,Damien Summers,Are We Immortal,-,82,1,,,,
83,-,Zigan Aldi,Magenta (Lunar Plane Remix),-,67,2,,,,
84,-,Rodriguez Jr.,What Is Real (feat. Liset Alea) [Floyd Lavine Remix],-,84,1,,,,
85,-,Charlie Banks,Rotation,-,85,1,,,,
86,down,Daft Punk,One More Time (Short Radio Edit),75,23,30,,,,
87,-,aKKi (DE),Silent Hill,-,71,1,,,,
88,-,NVDES,Purusha,-,88,1,,,,
89,-,Dj Dasten,No More (feat. Magda),-,89,1,,,,
90,-,Alex Mine & D-Deck,Ritual,-,90,1,,,,
91,-,Alex Stein,Impact Theory,-,91,1,,,,
92,-,Robag Wruhme,Calma Calma,-,92,1,,,,
93,-,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",-,39,1,,,,
94,-,Dj Dasten,Down Down (feat. Karymme),-,94,1,,,,
95,down,Surf Mesa,Somewhere (feat. Gus Dapperton),93,93,2,,,,
96,down,Lorenzo Gomez,Lax Bound,94,94,2,,,,
97,down,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,95,71,2,,,,
98,down,Las Hermanas,Sistematizar el Sabotaje,96,96,2,,,,
99,up,OMfG,Hello,100,61,24,,,,
100,-,Groove Armada,I See You Baby (Fatboy Slim Radio Edit),-,100,1,,,,
