Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,148,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,149,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,149,,,,
4,down,M83,Midnight City,3,1,148,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,3,149,,,,
6,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,129,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,149,,,,
8,up,Empire of the Sun,We Are the People,8,2,150,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,149,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,148,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,150,,,,
12,up,Owl City,Fireflies,12,7,134,,,,
13,up,Years & Years,Desire (Gryffin Remix),13,11,133,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,148,,,,
15,up,Disclosure,Omen (feat. Sam Smith),15,11,136,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),16,13,122,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,147,,,,
18,up,Moby,Porcelain,18,12,149,,,,
19,up,Hardwell & Amba Shepherd,Apollo,19,3,149,,,,
20,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],20,7,150,,,,
21,up,Daft Punk,Around the World (Radio Edit),21,11,150,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],22,4,148,,,,
23,up,Breakbot,Baby I'm Yours (feat. Irfane),24,6,143,,,,
24,down,Skrillex,Scary Monsters and Nice Sprites,23,5,150,,,,
25,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,6,150,,,,
26,up,Jungle,Busy Earnin',30,8,148,,,,
27,up,White Town,Your Woman,27,17,150,,,,
28,down,Hot Chip,I Feel Better,26,14,146,,,,
29,down,David Guetta,One Love (feat. Estelle),28,21,148,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,22,149,,,,
31,up,Fumaratto,Me Provocas (feat. Valka),31,29,46,,,,
32,up,NERVO & Hook'N'Sling,Reason,32,12,150,,,,
33,up,General Elektriks,Raid The Radio,33,9,150,,,,
34,up,Disclosure,Holding On (feat. Gregory Porter),34,26,149,,,,
35,up,Moby,Natural Blues,35,27,149,,,,
36,up,Chet Faker,Gold,38,10,147,,,,
37,down,Jamie xx,Loud Places (feat. Romy),36,33,71,,,,
38,up,Metronomy,The Look,39,19,147,,,,
39,up,Nicky Romero & NERVO,Like Home,40,11,150,,,,
40,up,Major Lazer,Come On To Me (feat. Sean Paul),41,30,136,,,,
41,up,Disclosure,Magnets (feat. Lorde),48,35,113,,,,
42,up,The Chemical Brothers,Go,42,29,148,,,,
43,up,Kevin Lyttle,Turn Me On,43,13,135,,,,
44,up,M83,Wait,44,33,148,,,,
45,up,M.I.A.,Bad Girls,45,42,74,,,,
46,up,Disclosure,F For You,47,34,149,,,,
47,up,Flume & Chet Faker,Drop the Game,49,36,126,,,,
48,up,Kiesza,Hideaway,50,40,135,,,,
49,down,The Chemical Brothers,Wide Open,46,34,148,,,,
50,up,Martin Garrix & Firebeatz,Helicopter,52,13,150,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),51,16,150,,,,
52,up,Moloko,Sing It Back (Boris Dlugosch Mix),56,41,145,,,,
53,up,Skrillex,Kill Everybody,53,14,149,,,,
54,up,Enigma,Return To Innocence,54,39,149,,,,
55,up,Nicolas Jaar,El Bandido,55,42,145,,,,
56,up,Ofenbach,Be Mine,57,15,148,,,,
57,up,Daft Punk,Da Funk,58,21,148,,,,
58,up,Disclosure,White Noise (feat. AlunaGeorge),59,45,138,,,,
59,up,Amna,Tell Me Why (Radio Edit),60,16,148,,,,
60,up,Hardwell,Spaceman (Original Mix),61,46,144,,,,
61,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,48,143,,,,
62,up,Metronomy,The Bay,63,40,133,,,,
63,-,The Avener,Fade Out Lines,-,58,48,,,,
64,-,M83,Outro,-,59,25,,,,
65,-,Cut Copy,Lights & Music,-,63,33,,,,
66,down,Jungle,Time,64,17,125,,,,
67,-,The Lounge Unlimited Orchestra,A Sky Full of Stars,-,67,1,,,,
68,-,El Guincho,Bombay,-,22,2,,,,
69,-,Hot Chip,Over and Over,-,66,3,,,,
70,down,Bob Sinclar,Cinderella (She Said Her Name),66,19,120,,,,
