Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,215,,,,
2,up,Empire of the Sun,We Are the People,2,2,226,,,,
3,up,Hardwell & Amba Shepherd,Apollo,3,3,225,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,2,226,,,,
5,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],5,4,224,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,5,226,,,,
7,up,Breakbot,Baby I'm Yours (feat. Irfane),7,6,219,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,6,226,,,,
9,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,7,226,,,,
10,up,Jungle,Busy Earnin',10,8,221,,,,
11,up,General Elektriks,Raid The Radio,11,9,226,,,,
12,up,Chet Faker,Gold,12,10,223,,,,
13,up,Nicky Romero & NERVO,Like Home,13,11,226,,,,
14,up,NERVO & Hook'N'Sling,Reason,14,12,226,,,,
15,up,Kevin Lyttle,Turn Me On,15,14,211,,,,
16,up,Daft Punk,Around the World (Radio Edit),16,11,225,,,,
17,up,Martin Garrix & Firebeatz,Helicopter,17,13,226,,,,
18,up,Skrillex,Kill Everybody,18,14,224,,,,
19,up,Ofenbach,Be Mine,19,15,224,,,,
20,up,Amna,Tell Me Why (Radio Edit),20,16,224,,,,
21,-,Simao,The Haze,-,21,1,,,,
22,-,Shallou & Jerro,High Tide (Jerro Remix),-,22,1,,,,
23,-,Shallou & Sultan + Shepard,Pacifica (Sultan + Shepard Remix),-,23,1,,,,
24,-,Shallou & KC Lights,Corners (KC Lights Remix),-,24,1,,,,
25,-,Penguin Prison,Calling Out (Elephante Remix),-,25,1,,,,
26,-,Candy Apple Blue,A Touch Too Much (Matt Pop Mix) [feat. Nick Bramlett],-,26,1,,,,
27,-,French 79 & Gui Boratto,Memories (Gui Boratto Remix),-,27,1,,,,
28,-,"Nasiri, Darno, Shamman & Cafe De Anatolia",Elahi (Socko Remix),-,28,1,,,,
29,-,Moby & Christian Löffler,Porcelain (feat. Jim James) [Christian Löffler Remix],-,29,1,,,,
30,-,Funk Fiction,Epitasis,-,30,1,,,,
31,-,The Midnight,Jason (feat. Nikki Flores),-,31,1,,,,
32,-,The Midnight,Endless Summer,-,32,1,,,,
33,-,Funk Fiction,Aquatic Ambience,-,33,1,,,,
34,-,C418,Moog City,-,34,1,,,,
35,-,ARMAN,India,-,35,1,,,,
36,-,Fahlberg,Wytal,-,36,1,,,,
37,-,Candy Apple Blue,Game Over (Matt Pop Mix) [feat. Apollo Rogers],-,37,1,,,,
38,-,Massive Attack,Psyche,-,38,1,,,,
39,-,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",-,39,3,,,,
40,-,Ghetto Kumbé,Interludio,-,40,1,,,,
41,-,Freebot,Gettin' Hype,-,41,1,,,,
42,-,La fine équipe,Tiramisu fraise,-,42,1,,,,
43,-,NTO,Petit Matin,-,43,1,,,,
44,-,Howling,Phases,-,44,1,,,,
45,-,Pato Banton,Go Pato,-,23,20,,,,
