Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,5,1,43,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,43,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,43,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,2,24,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,3,43,,,,
6,up,Empire of the Sun,Walking On a Dream,8,1,43,,,,
7,up,Empire of the Sun,We Are the People,9,2,43,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),10,5,43,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,43,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,2,43,,,,
11,up,Years & Years,King (Acoustic),13,9,18,,,,
12,up,Owl City,Fireflies,14,7,28,,,,
13,up,Years & Years,Desire (Gryffin Remix),15,11,28,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",16,9,43,,,,
15,up,Disclosure,Omen (feat. Sam Smith),17,11,30,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],18,1,40,,,,
17,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),20,10,43,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),19,13,17,,,,
19,up,Hardwell & Amba Shepherd,Apollo,21,3,42,,,,
20,down,Disclosure,Latch (Live),2,1,29,,,,
21,up,Moby,Porcelain,22,12,43,,,,
22,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,7,43,,,,
23,up,M.I.A.,Paper Planes,25,16,41,,,,
24,up,Daft Punk,Around the World (Radio Edit),24,11,43,,,,
25,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],26,4,43,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,27,5,43,,,,
27,up,Breakbot,Baby I'm Yours (feat. Irfane),28,6,40,,,,
28,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),29,6,43,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,43,,,,
30,up,Hot Chip,I Feel Better,31,14,43,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,43,,,,
32,up,David Guetta,One Love (feat. Estelle),32,21,42,,,,
33,up,White Town,Your Woman,33,17,43,,,,
34,up,Jungle,Busy Earnin',34,8,41,,,,
35,up,NERVO & Hook'N'Sling,Reason,35,12,43,,,,
36,up,General Elektriks,Raid The Radio,36,9,43,,,,
37,up,Disclosure,Holding On (feat. Gregory Porter),37,26,43,,,,
38,up,Nicky Romero & NERVO,Like Home,38,11,43,,,,
39,up,Metronomy,The Look,39,19,42,,,,
40,up,Moby,Natural Blues,40,27,43,,,,
41,up,Chet Faker,Gold,41,10,41,,,,
42,up,Major Lazer,Come On To Me (feat. Sean Paul),42,30,43,,,,
43,up,Disclosure,Magnets (feat. Lorde),43,35,27,,,,
44,up,Jamie xx,Loud Places (feat. Romy),44,31,42,,,,
45,up,Martin Garrix & Firebeatz,Helicopter,54,13,43,,,,
46,down,The Chemical Brothers,Go,45,29,42,,,,
47,down,M83,Wait,46,33,43,,,,
48,down,Kevin Lyttle,Turn Me On,47,14,30,,,,
49,up,Disclosure,F For You,49,34,43,,,,
50,up,Flume & Chet Faker,Drop the Game,51,36,21,,,,
51,-,Kiesza,Hideaway,-,40,29,,,,
52,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),52,38,43,,,,
53,up,Rudimental,Feel the Love (feat. John Newman),53,16,43,,,,
54,up,The Chemical Brothers,Wide Open,55,34,42,,,,
55,up,Skrillex,Kill Everybody,56,14,43,,,,
56,up,Nicolas Jaar,El Bandido,57,42,40,,,,
57,up,Enigma,Return To Innocence,59,39,43,,,,
58,down,Moloko,Sing It Back (Boris Dlugosch Mix),48,41,43,,,,
59,up,Disclosure,White Noise (feat. AlunaGeorge),60,45,33,,,,
60,up,Ofenbach,Be Mine,61,15,43,,,,
61,down,Miami Horror,Sometimes,50,45,3,,,,
62,up,Amna,Tell Me Why (Radio Edit),62,16,42,,,,
63,up,Daft Punk,Da Funk,63,21,43,,,,
64,-,Kiesza,Giant In My Heart,-,64,1,,,,
65,-,Orchestral Manoeuvres In the Dark,If You Leave,-,64,6,,,,
66,-,Darktards,Wait for It,-,66,1,,,,
67,-,The Avener,Fade Out Lines,-,58,9,,,,
68,-,Whitesquare,Acid Flashes,-,68,1,,,,
69,-,Musumeci,Pawn Storm,-,69,1,,,,
70,-,Branko,SDDS,-,70,1,,,,
71,-,Paradis,La Ballade de Jim,-,71,1,,,,
72,-,Nuuva,Notability,-,72,1,,,,
73,-,Branko & PEDRO,MPTS,-,73,1,,,,
74,-,Armen Miran & Hraach,Light,-,74,1,,,,
75,-,Yuksek & Bertrand Burgalat,Icare,-,75,1,,,,
76,-,Satin Jackets,Meridian Getaway,-,76,1,,,,
77,-,PEDRO & Branko,Takré,-,77,1,,,,
78,-,Baunder & Interaxxis,Neutral,-,78,1,,,,
79,-,Pretty Girl,Message,-,79,1,,,,
80,-,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],-,80,1,,,,
81,-,PEDRO,Pusha (feat. Kelman Duran),-,81,1,,,,
82,-,"Lee Burridge, Junior & Lost Desert",Mibale,-,82,1,,,,
83,-,Pretty Girl,Rely (Vodka Lime and Sad Mix),-,83,1,,,,
84,-,M.A.S.S.,"Le Vent, Le Cri",-,84,1,,,,
85,-,Howling,Need You Now (Adriatique Remix),-,85,1,,,,
86,-,Coeus,Lucent,-,86,1,,,,
87,-,Uffie,Add Suv (Armand Van Helden Club Remix),-,87,1,,,,
88,-,Salut C'est Cool,Le cassoulet (feat. Moyen Âge),-,88,1,,,,
89,-,PEDRO,Rapazes,-,89,1,,,,
90,-,Agoria,Scala (feat. Jacques),-,90,1,,,,
91,-,Kosta Rodrigez,Gale in the Waterglass (My Love) [Anthony Island Remix] [feat. Amy],-,91,1,,,,
92,-,Tim Green,Light Eyes,-,92,1,,,,
93,-,Dj Python,Yo Ran (Do),-,93,1,,,,
94,-,Hoods,In Reverse (Djoko Remix),-,94,1,,,,
95,-,Skalpel,Cold Air,-,95,1,,,,
96,-,Gak Sato,Green City,-,96,1,,,,
97,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,48,41,,,,
98,down,Hardwell,Spaceman (Original Mix),65,46,43,,,,
99,-,Stardust,Music Sounds Better with You,-,54,5,,,,
100,down,Metronomy,The Bay,66,40,42,,,,
