Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],1,1,216,,,,
2,-,Empire of the Sun,Walking On a Dream,-,1,208,,,,
3,down,Empire of the Sun,We Are the People,2,2,219,,,,
4,down,Hardwell & Amba Shepherd,Apollo,3,3,218,,,,
5,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,2,219,,,,
6,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],5,4,217,,,,
7,down,Skrillex,Scary Monsters and Nice Sprites,6,5,219,,,,
8,down,Breakbot,Baby I'm Yours (feat. Irfane),7,6,212,,,,
9,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,6,219,,,,
10,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,7,219,,,,
11,down,Jungle,Busy Earnin',10,8,214,,,,
12,down,General Elektriks,Raid The Radio,11,9,219,,,,
13,down,Chet Faker,Gold,12,10,216,,,,
14,down,Nicky Romero & NERVO,Like Home,13,11,219,,,,
15,down,NERVO & Hook'N'Sling,Reason,14,12,219,,,,
16,up,Kevin Lyttle,Turn Me On,16,14,204,,,,
17,up,Martin Garrix & Firebeatz,Helicopter,17,13,219,,,,
18,up,Skrillex,Kill Everybody,18,14,217,,,,
19,up,Ofenbach,Be Mine,19,15,217,,,,
20,down,Daft Punk,Around the World (Radio Edit),15,11,218,,,,
21,down,Amna,Tell Me Why (Radio Edit),20,16,217,,,,
22,-,DeltaHedron,Eris,-,22,1,,,,
23,up,Pato Banton,Go Pato,34,23,19,,,,
24,-,Aiboforcen,Katarsis (feat. Patrice Synthea),-,24,1,,,,
25,-,Khainz,The Mantra,-,25,1,,,,
26,-,Garena Free Fire,Legacy (feat. Alok),-,26,1,,,,
27,-,Onlynumbers,My Own Religion,-,27,1,,,,
28,-,Marina Trench,What You Need,-,28,1,,,,
29,-,Youngr,Rich!,-,29,1,,,,
30,-,Alex Serra & FEATHERED SUN,Luna (Feathered Sun Remix),-,30,1,,,,
31,-,Sam Gellaitry,PICTURE IN MY MIND (DEMO VERSION),-,31,1,,,,
32,-,Oliver Schories,Another Disaster,-,32,1,,,,
33,-,Jay Ancor,Vuela,-,33,1,,,,
34,-,Marie Kruttli,watered,-,34,1,,,,
35,-,Tonebox,Enemies (feat. Ice Island),-,35,1,,,,
36,-,Ólafur Arnalds,Hafursey (Yfir),-,36,1,,,,
37,-,"Etienne de Crécy, Julien Delfaud & Alex Gopher",Someone Like You (feat. Camille),-,37,1,,,,
38,-,Bossa Nova TBM,Come Go with Me,-,38,1,,,,
39,-,Deejay Ghost,Devuelvete (Guaracha),-,39,1,,,,
40,-,Aime Simone,In This Dark Time (Extrawelt Remix),-,40,1,,,,
41,-,Isolée,You Are,-,41,1,,,,
42,-,MALU & MinusStunden,Naichingeru (Landhouse Remix),-,42,1,,,,
43,-,Promise,The Promise,-,43,1,,,,
44,-,Test Dept.,Full Spectrum Dominance (JD Twitch Remix) [Instrumental],-,44,1,,,,
45,-,Test Dept.,Gatekeeper (Wrangler Remix),-,45,1,,,,
46,-,Mounika.,I Looked into Her Eyes (feat. Ural Thomas & the Pain),-,46,1,,,,
47,-,Test Dept.,Information Scare (Imperial Black Unit Remix) [Imperial Black Unit Remix],-,47,1,,,,
48,-,Monster Rally,Niñas De La Selva,-,48,1,,,,
49,-,Grand Soleil,What Are My Dreams,-,49,1,,,,
50,-,Fairmont,Gazebo,-,50,1,,,,
51,-,Yonderboi,Were You Thinking of Me?,-,51,1,,,,
52,-,Space Jesus,"HMU (feat. Clay Parnell & Rory ""Sweet Boy"" Dolan)",-,52,1,,,,
