Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,79,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,79,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,79,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,60,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,79,,,,
6,up,Empire of the Sun,Walking On a Dream,6,1,79,,,,
7,up,Empire of the Sun,We Are the People,7,2,79,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,5,79,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,79,,,,
10,up,Owl City,Fireflies,10,7,64,,,,
11,up,Years & Years,King (Acoustic),11,9,54,,,,
12,up,Years & Years,Desire (Gryffin Remix),13,11,64,,,,
13,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,79,,,,
14,up,Disclosure,Omen (feat. Sam Smith),17,11,66,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],18,1,76,,,,
16,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],14,2,79,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),19,13,53,,,,
18,down,Moby,Porcelain,16,12,79,,,,
19,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),20,10,79,,,,
20,down,Disclosure,Latch (Live),12,1,58,,,,
21,up,Hardwell & Amba Shepherd,Apollo,21,3,78,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,11,79,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,77,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,34,5,79,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,72,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,79,,,,
27,up,Hot Chip,I Feel Better,28,14,77,,,,
28,down,David Guetta,One Love (feat. Estelle),24,21,78,,,,
29,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],25,7,79,,,,
30,down,White Town,Your Woman,29,17,79,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,79,,,,
32,down,Jungle,Busy Earnin',31,8,77,,,,
33,up,NERVO & Hook'N'Sling,Reason,33,12,79,,,,
34,up,General Elektriks,Raid The Radio,35,9,79,,,,
35,down,Disclosure,Holding On (feat. Gregory Porter),32,26,79,,,,
36,up,Moby,Natural Blues,36,27,79,,,,
37,up,Metronomy,The Look,37,19,78,,,,
38,up,Chet Faker,Gold,38,10,76,,,,
39,up,Nicky Romero & NERVO,Like Home,39,11,79,,,,
40,up,Disclosure,Magnets (feat. Lorde),40,35,47,,,,
41,up,The Chemical Brothers,Go,41,29,78,,,,
42,up,Kevin Lyttle,Turn Me On,42,13,65,,,,
43,-,Modern Culture,Alone W U,-,43,1,,,,
44,down,M83,Wait,43,33,79,,,,
45,down,M.I.A.,Bad Girls,44,42,9,,,,
46,up,Major Lazer,Come On To Me (feat. Sean Paul),92,30,67,,,,
47,down,Disclosure,F For You,45,34,79,,,,
48,down,Flume & Chet Faker,Drop the Game,46,36,57,,,,
49,down,Major Lazer,Lean On (feat. MØ & DJ Snake),48,1,79,,,,
50,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),49,38,79,,,,
51,down,Kiesza,Hideaway,50,40,65,,,,
52,down,Martin Garrix & Firebeatz,Helicopter,51,13,79,,,,
53,down,Rudimental,Feel the Love (feat. John Newman),52,16,79,,,,
54,down,The Chemical Brothers,Wide Open,53,34,78,,,,
55,down,Skrillex,Kill Everybody,54,14,78,,,,
56,up,Enigma,Return To Innocence,64,39,79,,,,
57,down,Nicolas Jaar,El Bandido,55,42,76,,,,
58,down,Moloko,Sing It Back (Boris Dlugosch Mix),56,41,79,,,,
59,down,Disclosure,White Noise (feat. AlunaGeorge),57,45,69,,,,
60,down,Ofenbach,Be Mine,58,15,79,,,,
61,down,Amna,Tell Me Why (Radio Edit),59,16,78,,,,
62,down,Daft Punk,Da Funk,60,21,79,,,,
63,down,Miami Horror,Sometimes,61,45,39,,,,
64,down,Hardwell,Spaceman (Original Mix),62,46,79,,,,
65,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,48,77,,,,
66,down,Metronomy,The Bay,65,40,78,,,,
67,down,Jungle,Time,66,17,78,,,,
68,down,Bob Sinclar,Cinderella (She Said Her Name),67,19,76,,,,
69,up,Bob Sinclar & Raffaella Carrà,Far l'amore,71,66,26,,,,
70,down,Chet Faker,1998,68,53,69,,,,
71,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,69,55,73,,,,
72,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),70,58,29,,,,
73,down,Bingo Players,Rattle,72,21,70,,,,
74,down,Massive Attack,Teardrop,73,60,69,,,,
75,down,Daft Punk,One More Time (Short Radio Edit),74,23,63,,,,
76,down,United Rhythms of Brazil,Knockin' On Heaven's Door,75,23,69,,,,
77,down,Tiësto,Traffic,76,21,50,,,,
78,down,Massive Attack,Paradise Circus,77,62,54,,,,
79,up,Tiësto,Adagio for Strings,91,23,47,,,,
80,down,M83,Outro,78,59,20,,,,
81,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),99,49,49,,,,
82,up,Poolside,Harvest Moon,100,53,38,,,,
83,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),-,22,45,,,,
84,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,54,37,,,,
85,-,"Guaracha, Dj Aza & Aleteo Beatz",Guaracha Aleteo,-,85,1,,,,
86,-,Claptone,Golden (feat. Two Another),-,86,1,,,,
87,-,The Avener,Fade Out Lines,-,58,35,,,,
88,-,Hayden James,Weightless (feat. Shungudzo),-,88,1,,,,
89,-,Kashbill,Mort,-,89,1,,,,
90,-,Kučka,No Good For Me,-,90,1,,,,
91,-,Leafar Legov,Melting,-,91,1,,,,
92,-,Neon.Deflector,Star Dreamer,-,92,1,,,,
93,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),79,58,54,,,,
94,-,Jamie xx,Loud Places (feat. Romy),-,33,1,,,,
95,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,92,1,,,,
96,-,Raphael Mader,Chemistry,-,94,1,,,,
97,-,Einmusik & Jonas Saalbach,Immerse,-,97,1,,,,
98,down,Dr. Dj Cerla,Everybody Pom,93,93,2,,,,
99,-,Safri Duo,Played-A-Live (The Bongo Song),-,95,3,,,,
100,-,Martin Solveig & Good Times Ahead,Intoxicated,-,63,32,,,,
