Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,86,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,86,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,86,,,,
4,up,M83,Midnight City,4,1,86,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,3,86,,,,
6,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,67,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,86,,,,
8,up,Empire of the Sun,We Are the People,8,2,86,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,86,,,,
10,up,Years & Years,King (Acoustic),10,9,61,,,,
11,up,Owl City,Fireflies,12,7,71,,,,
12,up,Years & Years,Desire (Gryffin Remix),13,11,71,,,,
13,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,86,,,,
14,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],19,2,86,,,,
15,up,Disclosure,Omen (feat. Sam Smith),15,11,73,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,1,83,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),17,13,60,,,,
18,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),18,10,86,,,,
19,up,Hardwell & Amba Shepherd,Apollo,21,3,85,,,,
20,up,Moby,Porcelain,20,12,86,,,,
21,up,Daft Punk,Around the World (Radio Edit),23,11,86,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,84,,,,
23,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],31,7,86,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,25,5,86,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,79,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,86,,,,
27,up,Hot Chip,I Feel Better,28,14,84,,,,
28,up,White Town,Your Woman,29,17,86,,,,
29,up,David Guetta,One Love (feat. Estelle),30,21,85,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,22,86,,,,
31,up,Jungle,Busy Earnin',33,8,84,,,,
32,up,NERVO & Hook'N'Sling,Reason,34,12,86,,,,
33,up,General Elektriks,Raid The Radio,35,9,86,,,,
34,up,Disclosure,Holding On (feat. Gregory Porter),36,26,86,,,,
35,up,Moby,Natural Blues,37,27,86,,,,
36,up,Metronomy,The Look,38,19,85,,,,
37,up,Chet Faker,Gold,39,10,83,,,,
38,up,Nicky Romero & NERVO,Like Home,40,11,86,,,,
39,up,Major Lazer,Come On To Me (feat. Sean Paul),41,30,74,,,,
40,up,Jamie xx,Loud Places (feat. Romy),42,33,8,,,,
41,up,Disclosure,Magnets (feat. Lorde),43,35,54,,,,
42,up,The Chemical Brothers,Go,45,29,85,,,,
43,up,Kevin Lyttle,Turn Me On,46,13,72,,,,
44,up,M83,Wait,47,33,86,,,,
45,up,M.I.A.,Bad Girls,48,42,16,,,,
46,-,Tommy Guerrero & Gadget,Mechanisms (Featuring John Gold),-,46,1,,,,
47,up,Disclosure,F For You,49,34,86,,,,
48,up,Flume & Chet Faker,Drop the Game,50,36,64,,,,
49,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),51,38,86,,,,
50,up,Kiesza,Hideaway,52,40,72,,,,
51,up,Ofenbach,Be Mine,56,15,86,,,,
52,up,Martin Garrix & Firebeatz,Helicopter,53,13,86,,,,
53,up,Rudimental,Feel the Love (feat. John Newman),54,16,86,,,,
54,up,Skrillex,Kill Everybody,55,14,85,,,,
55,up,Enigma,Return To Innocence,58,39,86,,,,
56,up,The Chemical Brothers,Wide Open,57,34,85,,,,
57,up,Nicolas Jaar,El Bandido,59,42,83,,,,
58,up,Moloko,Sing It Back (Boris Dlugosch Mix),60,41,86,,,,
59,up,Disclosure,White Noise (feat. AlunaGeorge),62,45,76,,,,
60,up,Amna,Tell Me Why (Radio Edit),63,16,85,,,,
61,up,Daft Punk,Da Funk,64,21,86,,,,
62,up,Miami Horror,Sometimes,65,45,46,,,,
63,up,Hardwell,Spaceman (Original Mix),66,46,86,,,,
64,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",67,48,84,,,,
65,up,Cut Copy,Lights & Music,78,63,9,,,,
66,up,Metronomy,The Bay,68,40,85,,,,
67,up,Jungle,Time,69,17,84,,,,
68,up,Bob Sinclar,Cinderella (She Said Her Name),71,19,82,,,,
69,up,The Chemical Brothers,Sometimes I Feel So Deserted,70,52,23,,,,
70,down,Daft Punk,One More Time (Short Radio Edit),61,23,69,,,,
71,up,Chet Faker,1998,72,53,75,,,,
72,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,73,55,79,,,,
73,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),74,58,35,,,,
74,up,Bingo Players,Rattle,75,21,76,,,,
75,up,Massive Attack,Teardrop,76,60,75,,,,
76,up,United Rhythms of Brazil,Knockin' On Heaven's Door,77,23,75,,,,
77,up,Tiësto,Adagio for Strings,94,23,52,,,,
78,up,Tiësto,Traffic,79,21,55,,,,
79,up,Massive Attack,Paradise Circus,81,62,58,,,,
80,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),100,49,53,,,,
81,-,Poolside,Harvest Moon,-,53,41,,,,
82,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),-,22,47,,,,
83,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,54,39,,,,
84,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),96,58,59,,,,
85,-,The Avener,Fade Out Lines,-,58,37,,,,
86,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,7,86,,,,
87,-,Charlotte de Witte,Doppler,-,69,1,,,,
88,-,Leon Vynehall,Blush,-,88,1,,,,
89,-,Eric Chase,Don't Stop Beliving,-,89,1,,,,
90,up,Tom Novy,Your Body (Original),97,86,12,,,,
91,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,75,2,,,,
92,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,92,1,,,,
93,-,"Skrillex, Starrah & Four Tet",Butterflies,-,93,1,,,,
94,-,San Holo,one more day (feat. Mija & Mr. Carmack),-,94,1,,,,
95,up,INNDRIVE,Shake It (Extended),98,68,3,,,,
96,-,Martin Solveig & Good Times Ahead,Intoxicated,-,63,33,,,,
97,-,Orchestral Manoeuvres In the Dark,If You Leave,-,64,27,,,,
98,-,Shouse,Love Tonight (Edit),-,67,1,,,,
99,-,The Prodigy,Breathe,-,61,26,,,,
100,down,Veiila,Broken Broken Toy,82,82,2,,,,
