Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,123,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,123,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,123,,,,
4,up,Disclosure,Latch (feat. Sam Smith),5,3,123,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,104,,,,
6,up,Empire of the Sun,Walking On a Dream,7,1,123,,,,
7,up,Empire of the Sun,We Are the People,8,2,123,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),9,5,123,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,123,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,123,,,,
11,up,Owl City,Fireflies,12,7,108,,,,
12,up,Years & Years,Desire (Gryffin Remix),13,11,108,,,,
13,up,Disclosure,Omen (feat. Sam Smith),15,11,110,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,123,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),16,13,97,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,120,,,,
17,up,Moby,Porcelain,18,12,123,,,,
18,up,Hardwell & Amba Shepherd,Apollo,19,3,122,,,,
19,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],20,7,123,,,,
20,up,Daft Punk,Around the World (Radio Edit),21,11,123,,,,
21,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],22,4,121,,,,
22,up,Skrillex,Scary Monsters and Nice Sprites,23,5,123,,,,
23,up,Breakbot,Baby I'm Yours (feat. Irfane),24,6,116,,,,
24,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,6,123,,,,
25,up,Hot Chip,I Feel Better,26,14,121,,,,
26,up,White Town,Your Woman,27,17,123,,,,
27,up,David Guetta,One Love (feat. Estelle),28,21,122,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,22,123,,,,
29,up,Jungle,Busy Earnin',30,8,121,,,,
30,up,Disclosure,Holding On (feat. Gregory Porter),34,26,123,,,,
31,up,Fumaratto,Me Provocas (feat. Valka),31,29,21,,,,
32,up,General Elektriks,Raid The Radio,32,9,123,,,,
33,up,NERVO & Hook'N'Sling,Reason,33,12,123,,,,
34,up,Moby,Natural Blues,35,27,123,,,,
35,up,Chet Faker,Gold,36,10,120,,,,
36,up,Metronomy,The Look,37,19,122,,,,
37,up,Nicky Romero & NERVO,Like Home,38,11,123,,,,
38,up,Major Lazer,Come On To Me (feat. Sean Paul),39,30,111,,,,
39,up,Kevin Lyttle,Turn Me On,40,14,109,,,,
40,up,M83,Wait,41,33,123,,,,
41,up,Jamie xx,Loud Places (feat. Romy),42,33,45,,,,
42,up,Disclosure,Magnets (feat. Lorde),48,35,88,,,,
43,up,The Chemical Brothers,Go,43,29,122,,,,
44,up,M.I.A.,Bad Girls,44,42,53,,,,
45,up,Disclosure,F For You,45,34,123,,,,
46,-,Crazibiza,Sometimes,-,46,1,,,,
47,down,Flume & Chet Faker,Drop the Game,46,36,101,,,,
48,down,Kiesza,Hideaway,47,40,109,,,,
49,up,Martin Garrix & Firebeatz,Helicopter,49,13,123,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),50,16,123,,,,
51,up,The Chemical Brothers,Wide Open,51,34,122,,,,
52,up,Skrillex,Kill Everybody,53,14,122,,,,
53,down,Disclosure,Latch (Live),3,1,89,,,,
54,-,"Tito ""El Bambino""",Miénteme (feat. Anthony Santos),-,54,1,,,,
55,down,Enigma,Return To Innocence,54,39,123,,,,
56,down,Nicolas Jaar,El Bandido,55,42,120,,,,
57,down,Ofenbach,Be Mine,56,15,122,,,,
58,-,Daft Punk,Da Funk,-,21,122,,,,
59,down,Disclosure,White Noise (feat. AlunaGeorge),57,45,113,,,,
60,down,Amna,Tell Me Why (Radio Edit),58,16,121,,,,
61,down,Miami Horror,Sometimes,59,45,83,,,,
62,down,Hardwell,Spaceman (Original Mix),60,46,119,,,,
63,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,48,118,,,,
64,down,Major Lazer,Lean On (feat. MØ & DJ Snake),62,1,123,,,,
65,-,Cut Copy,Lights & Music,-,63,22,,,,
66,down,Metronomy,The Bay,63,40,111,,,,
67,down,Jungle,Time,64,17,103,,,,
68,down,Bob Sinclar,Cinderella (She Said Her Name),66,19,97,,,,
69,-,J+1,Eclipse (feat. Dr Disrespect),-,69,1,,,,
70,-,Eli & Fur,You're So High,-,70,1,,,,
71,-,Modulär Blut,Inside,-,71,1,,,,
72,-,Jhon Montoya & Pedrina,Solo Quiero,-,72,1,,,,
73,down,プールサイド,Losing Control - Satin Jackets Remix,52,52,2,,,,
74,-,Leo Blanco,Again & Again,-,74,1,,,,
75,-,Lonya,The World That Disappears,-,75,1,,,,
76,-,Grimes & i_o,Violence (REZZ Remix),-,76,1,,,,
77,-,Deela,Sundance (El Búho Remix),-,77,1,,,,
78,-,INNDRIVE,Machine,-,78,1,,,,
79,-,John Rocca,I Want It to Be Real (Farley's Hot House Piano Mix),-,79,1,,,,
80,-,Miss Tara,Fall of the Empire,-,80,1,,,,
81,down,C418,Sweden,65,65,2,,,,
