Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,220,,,,
2,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],2,1,227,,,,
3,up,Empire of the Sun,We Are the People,3,2,231,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,3,230,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,2,231,,,,
6,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],6,4,228,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,5,231,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,224,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,231,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,7,231,,,,
11,up,Jungle,Busy Earnin',11,8,226,,,,
12,up,General Elektriks,Raid The Radio,12,9,231,,,,
13,up,Chet Faker,Gold,13,10,228,,,,
14,up,Nicky Romero & NERVO,Like Home,14,11,231,,,,
15,up,NERVO & Hook'N'Sling,Reason,15,12,231,,,,
16,up,Kevin Lyttle,Turn Me On,17,14,216,,,,
17,down,Daft Punk,Around the World (Radio Edit),16,11,230,,,,
18,up,Martin Garrix & Firebeatz,Helicopter,19,13,231,,,,
19,up,Ofenbach,Be Mine,20,15,229,,,,
20,up,Amna,Tell Me Why (Radio Edit),21,16,229,,,,
21,up,Marconi Union,"Weightless, Pt. 1",22,20,21,,,,
22,down,Skrillex,Kill Everybody,18,14,229,,,,
23,-,Carlita,Time,-,23,1,,,,
24,-,Jordy Medina,Another Life,-,24,1,,,,
25,-,Coeus,Paramount,-,25,1,,,,
26,-,Mitú & Loyal Lobos,CACHITO,-,26,1,,,,
27,-,soundscapes of peace,Blissful Dreams,-,27,1,,,,
28,-,"Rocksted, Fractall & Gabe",Dirty People (Edit),-,28,1,,,,
29,-,Victor Alc,Sudamérica (Extended Mix),-,29,1,,,,
30,-,Ladytron,Paco!,-,30,1,,,,
31,-,Nico Morano,Everything I Own (feat. Mewhy) [Gorje Hewek Remix],-,31,1,,,,
32,-,Almanac & Cavallieri,Shake My Boo (Extended Mix),-,32,1,,,,
33,-,SANTE,Zicatela,-,33,1,,,,
34,-,Sola Rosa,Del Ray (Clav Mix),-,34,1,,,,
35,-,VØJ,Retro Deviant (feat. stxptxlking),-,35,1,,,,
36,-,Justice,D.A.N.C.E (Live Version),-,36,1,,,,
37,-,The Cinematic Orchestra,To Build a Home,-,37,14,,,,
38,down,Liu,Ringtone Drop (Radio Edit),23,23,7,,,,
39,-,Agoria & NOEMIE,Spacer (Mooglie's Four Twenty In The Closing Club Edit),-,39,1,,,,
40,-,Metronomy,The Bay,-,40,154,,,,
41,-,Metronomy,The Look,-,19,168,,,,
42,-,Singing Birds of Poland,"Kos, Piecuszek, Pierwiosnek...Oraz Przelatujacy Natarczywy Komar.",-,42,1,,,,
