Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,193,,,,
2,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],2,1,196,,,,
3,up,Empire of the Sun,We Are the People,3,2,199,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,3,198,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,2,199,,,,
6,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],6,4,197,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,5,199,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,192,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,199,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,7,199,,,,
11,up,Jungle,Busy Earnin',11,8,195,,,,
12,up,General Elektriks,Raid The Radio,12,9,199,,,,
13,up,Chet Faker,Gold,13,10,196,,,,
14,up,Nicky Romero & NERVO,Like Home,14,11,199,,,,
15,up,NERVO & Hook'N'Sling,Reason,15,12,199,,,,
16,up,Kevin Lyttle,Turn Me On,16,14,184,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,11,198,,,,
18,up,Martin Garrix & Firebeatz,Helicopter,18,13,199,,,,
19,up,Skrillex,Kill Everybody,19,14,197,,,,
20,up,White Town,Your Woman,20,17,197,,,,
21,up,Ofenbach,Be Mine,21,15,197,,,,
22,up,Amna,Tell Me Why (Radio Edit),22,16,197,,,,
23,-,Kevin de Vries & Mau P,Metro,-,23,1,,,,
24,-,Weval,Forever (Solomun Remix),-,24,1,,,,
25,-,"Dreamers, Inc.",Alladin's Wish (feat. Billy Esteban),-,25,1,,,,
26,down,Dream Chaos & Della,Supergirl,25,25,2,,,,
27,-,SCADTA,Klaatu Barada Nikto,-,27,1,,,,
28,-,Moby,The Right Thing,-,28,1,,,,
29,-,LeBrock,Juice (feat. Ultraboss),-,29,1,,,,
30,-,Rohmz,Vagarious,-,30,1,,,,
31,-,BlueWave Beatz,WHISKY BASILE,-,31,1,,,,
32,-,Dissident,Overself Archipelago,-,32,1,,,,
33,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,33,1,,,,
34,-,mitch murder,Sniper Rouge (feat. Emi),-,34,1,,,,
