Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (Live),1,1,46,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,62,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,62,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,62,,,,
5,up,M83,Midnight City,5,1,62,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,62,,,,
7,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,2,43,,,,
8,up,Empire of the Sun,Walking On a Dream,8,1,62,,,,
9,up,Empire of the Sun,We Are the People,9,2,62,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),10,5,62,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,62,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,2,62,,,,
13,up,Years & Years,King (Acoustic),13,9,37,,,,
14,up,Owl City,Fireflies,14,7,47,,,,
15,up,Years & Years,Desire (Gryffin Remix),16,11,47,,,,
16,down,Moby,Porcelain,15,12,62,,,,
17,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",17,9,62,,,,
18,up,Disclosure,Omen (feat. Sam Smith),18,11,49,,,,
19,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],19,1,59,,,,
20,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),20,10,62,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),21,13,36,,,,
22,up,Hardwell & Amba Shepherd,Apollo,22,3,61,,,,
23,up,Daft Punk,Around the World (Radio Edit),25,11,62,,,,
24,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,7,62,,,,
25,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,62,,,,
26,up,White Town,Your Woman,28,17,62,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,26,5,62,,,,
28,down,Breakbot,Baby I'm Yours (feat. Irfane),27,6,57,,,,
29,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),29,6,62,,,,
30,up,Hot Chip,I Feel Better,30,14,62,,,,
31,up,David Guetta,One Love (feat. Estelle),31,21,61,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,22,62,,,,
33,-,Damien N-Drix,Get Ready,-,33,1,,,,
34,down,Jungle,Busy Earnin',33,8,60,,,,
35,down,NERVO & Hook'N'Sling,Reason,34,12,62,,,,
36,down,General Elektriks,Raid The Radio,35,9,62,,,,
37,up,Disclosure,Holding On (feat. Gregory Porter),37,26,62,,,,
38,down,Moby,Natural Blues,36,27,62,,,,
39,down,Metronomy,The Look,38,19,61,,,,
40,up,Nicky Romero & NERVO,Like Home,40,11,62,,,,
41,up,Chet Faker,Gold,41,10,60,,,,
42,up,Major Lazer,Come On To Me (feat. Sean Paul),42,30,50,,,,
43,up,The Chemical Brothers,Go,43,29,61,,,,
44,up,M83,Wait,44,33,62,,,,
45,up,Kevin Lyttle,Turn Me On,45,14,49,,,,
46,up,Disclosure,F For You,46,34,62,,,,
47,up,Flume & Chet Faker,Drop the Game,48,36,40,,,,
48,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),49,38,62,,,,
49,up,Miami Horror,Sometimes,50,45,22,,,,
50,up,Kiesza,Hideaway,51,40,48,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),52,16,62,,,,
52,up,The Chemical Brothers,Wide Open,53,34,61,,,,
53,up,Skrillex,Kill Everybody,54,14,61,,,,
54,down,Moloko,Sing It Back (Boris Dlugosch Mix),47,41,62,,,,
55,up,Martin Garrix & Firebeatz,Helicopter,55,13,62,,,,
56,up,Enigma,Return To Innocence,56,39,62,,,,
57,up,Nicolas Jaar,El Bandido,58,42,59,,,,
58,up,Disclosure,White Noise (feat. AlunaGeorge),59,45,52,,,,
59,up,Ofenbach,Be Mine,60,15,62,,,,
60,up,Amna,Tell Me Why (Radio Edit),61,16,61,,,,
61,up,Daft Punk,Da Funk,62,21,62,,,,
62,up,Hardwell,Spaceman (Original Mix),63,46,62,,,,
63,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,48,60,,,,
64,up,Metronomy,The Bay,65,40,61,,,,
65,up,Jungle,Time,66,17,61,,,,
66,up,Bob Sinclar,Cinderella (She Said Her Name),67,19,59,,,,
67,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,68,55,56,,,,
68,up,Chet Faker,1998,69,53,53,,,,
69,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),70,58,14,,,,
70,up,Bingo Players,Rattle,71,21,53,,,,
71,up,Massive Attack,Teardrop,72,60,52,,,,
72,up,United Rhythms of Brazil,Knockin' On Heaven's Door,73,23,52,,,,
73,up,Daft Punk,One More Time (Short Radio Edit),74,23,46,,,,
74,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),75,58,37,,,,
75,up,Tiësto,Traffic,76,21,33,,,,
76,up,Massive Attack,Paradise Circus,77,62,37,,,,
77,up,Tiësto,Adagio for Strings,78,23,30,,,,
78,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),79,49,32,,,,
79,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),80,22,29,,,,
80,up,Poolside,Harvest Moon,81,53,22,,,,
81,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),82,54,21,,,,
82,up,The Avener,Fade Out Lines,83,58,21,,,,
83,-,Portishead,Glory Box,-,28,4,,,,
84,up,Martin Solveig & Good Times Ahead,Intoxicated,84,63,18,,,,
85,up,The Prodigy,Breathe,90,61,14,,,,
86,up,Moby,Why Does My Heart Feel So Bad?,93,64,8,,,,
87,up,Orchestral Manoeuvres In the Dark,If You Leave,94,64,15,,,,
88,up,Chromeo,Jealous (I Ain't With It),100,60,10,,,,
89,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,23,9,,,,
90,-,Clean Bandit,Stronger,-,52,8,,,,
91,-,Empire of the Sun,Standing On the Shore,-,72,4,,,,
92,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,26,7,,,,
93,-,La Payara,Horizonte Llanero,-,93,1,,,,
94,-,Julian Calor,Desperation,-,94,1,,,,
95,up,Blu-x,Nunca Es Suficiente,95,95,2,,,,
96,-,Jack Back,"Wild One Two (feat. David Guetta, Nicky Romero & Sia)",-,96,1,,,,
97,down,DJ Henry Pulvet & Aziel Wesley,El Suanfonson,91,91,2,,,,
98,-,Susie Suh & Robot Koch,Here with Me,-,98,1,,,,
99,-,Paul Kalkbrenner,Feed Your Head,-,99,1,,,,
100,-,M83,Outro,-,59,15,,,,
