Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,119,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,119,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,119,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,100,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,3,119,,,,
6,up,Empire of the Sun,Walking On a Dream,7,1,119,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),8,5,119,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,119,,,,
9,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,119,,,,
10,up,Owl City,Fireflies,11,7,104,,,,
11,up,Years & Years,Desire (Gryffin Remix),12,11,104,,,,
12,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",13,9,119,,,,
13,up,Disclosure,Omen (feat. Sam Smith),15,11,106,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),16,13,93,,,,
15,down,Empire of the Sun,We Are the People,14,2,119,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,116,,,,
17,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),18,10,119,,,,
18,up,Moby,Porcelain,20,12,119,,,,
19,up,Hardwell & Amba Shepherd,Apollo,19,3,118,,,,
20,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,7,119,,,,
21,up,Daft Punk,Around the World (Radio Edit),22,11,119,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,117,,,,
23,up,White Town,Your Woman,28,17,119,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,24,5,119,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),25,6,112,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,119,,,,
27,up,Hot Chip,I Feel Better,27,14,117,,,,
28,up,David Guetta,One Love (feat. Estelle),29,21,118,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,119,,,,
30,up,Jungle,Busy Earnin',31,8,117,,,,
31,up,Fumaratto,Me Provocas (feat. Valka),32,29,17,,,,
32,up,NERVO & Hook'N'Sling,Reason,33,12,119,,,,
33,up,General Elektriks,Raid The Radio,40,9,119,,,,
34,up,Disclosure,Holding On (feat. Gregory Porter),34,26,119,,,,
35,up,Moby,Natural Blues,35,27,119,,,,
36,up,Chet Faker,Gold,36,10,116,,,,
37,up,Metronomy,The Look,37,19,118,,,,
38,up,Nicky Romero & NERVO,Like Home,38,11,119,,,,
39,up,Major Lazer,Come On To Me (feat. Sean Paul),39,30,107,,,,
40,up,Jamie xx,Loud Places (feat. Romy),41,33,41,,,,
41,up,The Chemical Brothers,Go,42,29,118,,,,
42,up,Kevin Lyttle,Turn Me On,43,13,105,,,,
43,up,M83,Wait,44,33,119,,,,
44,up,M.I.A.,Bad Girls,45,42,49,,,,
45,up,Disclosure,F For You,47,34,119,,,,
46,up,Major Lazer,Lean On (feat. MØ & DJ Snake),63,1,119,,,,
47,up,Flume & Chet Faker,Drop the Game,48,36,97,,,,
48,up,Kiesza,Hideaway,49,40,105,,,,
49,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),50,38,119,,,,
50,up,Martin Garrix & Firebeatz,Helicopter,51,13,119,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),53,16,119,,,,
52,up,The Chemical Brothers,Wide Open,54,34,118,,,,
53,up,Skrillex,Kill Everybody,55,14,118,,,,
54,up,Enigma,Return To Innocence,62,39,119,,,,
55,-,Daft Punk,One More Time (Short Radio Edit),-,23,83,,,,
56,up,Nicolas Jaar,El Bandido,56,42,116,,,,
57,up,Moloko,Sing It Back (Boris Dlugosch Mix),57,41,119,,,,
58,up,Ofenbach,Be Mine,58,15,118,,,,
59,down,Daft Punk,Da Funk,52,21,119,,,,
60,down,Disclosure,White Noise (feat. AlunaGeorge),59,45,109,,,,
61,down,Amna,Tell Me Why (Radio Edit),60,16,117,,,,
62,down,Miami Horror,Sometimes,61,45,79,,,,
63,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,48,114,,,,
64,up,Disclosure,Magnets (feat. Lorde),65,35,85,,,,
65,-,Instupendo,Comfort Chain,-,65,1,,,,
66,-,Cabizbajo,The Race (Alejandro Molinari Remix),-,66,1,,,,
67,-,Anna Yvette,Shooting Star,-,67,1,,,,
68,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,68,1,,,,
69,-,Javi Reina,I Can't Stop (T. Tommy & Vicente Belenguer Remix) [feat. Ladis],-,69,1,,,,
70,-,Erika Perdomo & Dr. Stev,Devuélveme a mi Chica,-,70,1,,,,
71,-,Aleteo Beatz,Dame Lo Que Necesito Morenito (Guaracha & Aleteo),-,71,1,,,,
72,up,Metronomy,The Bay,86,40,107,,,,
