Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,155,,,,
2,-,Disclosure,Latch (Live),-,1,109,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,156,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,156,,,,
5,down,M83,Midnight City,4,1,155,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,156,,,,
7,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,136,,,,
8,down,Empire of the Sun,Walking On a Dream,7,1,156,,,,
9,down,Empire of the Sun,We Are the People,8,2,157,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),9,5,156,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,155,,,,
12,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,157,,,,
13,down,Owl City,Fireflies,12,7,141,,,,
14,down,Years & Years,Desire (Gryffin Remix),13,11,140,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),15,13,129,,,,
16,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,155,,,,
17,down,Disclosure,Omen (feat. Sam Smith),16,11,143,,,,
18,up,Years & Years,King (Acoustic),64,9,115,,,,
19,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,154,,,,
20,down,Hardwell & Amba Shepherd,Apollo,19,3,156,,,,
21,up,Daft Punk,Around the World (Radio Edit),21,11,157,,,,
22,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],20,7,157,,,,
23,down,Moby,Porcelain,18,12,156,,,,
24,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],22,4,155,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,23,5,157,,,,
26,down,Breakbot,Baby I'm Yours (feat. Irfane),24,6,150,,,,
27,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,6,157,,,,
28,down,White Town,Your Woman,26,17,157,,,,
29,down,Hot Chip,I Feel Better,27,14,153,,,,
30,down,David Guetta,One Love (feat. Estelle),28,21,155,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,22,156,,,,
32,down,Jungle,Busy Earnin',31,8,155,,,,
33,down,Fumaratto,Me Provocas (feat. Valka),30,29,53,,,,
34,down,NERVO & Hook'N'Sling,Reason,32,12,157,,,,
35,down,General Elektriks,Raid The Radio,33,9,157,,,,
36,up,Disclosure,Holding On (feat. Gregory Porter),39,26,156,,,,
37,down,Moby,Natural Blues,34,27,156,,,,
38,down,Chet Faker,Gold,35,10,154,,,,
39,down,Metronomy,The Look,36,19,154,,,,
40,down,Nicky Romero & NERVO,Like Home,37,11,157,,,,
41,down,Major Lazer,Come On To Me (feat. Sean Paul),38,30,143,,,,
42,down,Jamie xx,Loud Places (feat. Romy),40,33,78,,,,
43,down,Disclosure,Magnets (feat. Lorde),42,35,120,,,,
44,down,M83,Wait,41,33,155,,,,
45,down,The Chemical Brothers,Go,43,29,155,,,,
46,down,Kevin Lyttle,Turn Me On,44,14,142,,,,
47,-,Dave Seaman & Funkagenda,Naughty Forest (Beaumont Stanford & Matt Davis Remix),-,47,1,,,,
48,down,M.I.A.,Bad Girls,45,42,81,,,,
49,down,Disclosure,F For You,48,34,156,,,,
50,down,Flume & Chet Faker,Drop the Game,49,36,133,,,,
51,down,Kiesza,Hideaway,46,40,142,,,,
52,down,Martin Garrix & Firebeatz,Helicopter,50,13,157,,,,
53,down,Rudimental,Feel the Love (feat. John Newman),51,16,157,,,,
54,down,The Chemical Brothers,Wide Open,52,34,155,,,,
55,down,Skrillex,Kill Everybody,53,14,156,,,,
56,up,Nicolas Jaar,El Bandido,56,42,152,,,,
57,down,Moloko,Sing It Back (Boris Dlugosch Mix),54,41,152,,,,
58,up,Ofenbach,Be Mine,58,15,155,,,,
59,up,Disclosure,White Noise (feat. AlunaGeorge),59,45,145,,,,
60,up,Amna,Tell Me Why (Radio Edit),60,16,155,,,,
61,up,Hardwell,Spaceman (Original Mix),63,46,151,,,,
62,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,48,150,,,,
63,down,Enigma,Return To Innocence,55,39,156,,,,
64,-,Tiësto,Traffic,-,21,68,,,,
65,down,Daft Punk,Da Funk,61,21,155,,,,
66,-,Jungle,Time,-,17,131,,,,
67,down,Metronomy,The Bay,57,40,140,,,,
68,-,Bob Sinclar,Cinderella (She Said Her Name),-,19,126,,,,
69,-,OGUZ & Nyctonian,Golden Szn,-,69,1,,,,
70,-,Lucy Elli,Just the Two of Us,-,70,1,,,,
71,-,BSLS,So Far From Heaven Now,-,71,1,,,,
72,-,"De Juepuchas, Böjo & Lucio Feuillet",Ojos Atemporales (Azules),-,72,1,,,,
73,down,Daft Punk,One More Time (Short Radio Edit),65,23,86,,,,
74,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,74,1,,,,
75,-,disruption,Nobody (1luu Remix),-,75,1,,,,
76,-,Kill Your Idols,The Divide (RZVX Remix),-,76,1,,,,
77,-,Betty Booom & J Fitz,Puttin' On the Ritz (Electro Swing Mix),-,77,1,,,,
78,-,Minimatic,Joe's Break,-,78,1,,,,
79,down,M83,Outro,66,59,27,,,,
