Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,32,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,32,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,32,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,13,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,32,,,,
6,up,Empire of the Sun,Walking On a Dream,6,1,32,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),8,5,32,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,32,,,,
9,up,Years & Years,King (Acoustic),12,9,8,,,,
10,up,Owl City,Fireflies,11,7,17,,,,
11,up,Years & Years,Desire (Gryffin Remix),13,11,17,,,,
12,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,32,,,,
13,down,Empire of the Sun,We Are the People,7,2,32,,,,
14,up,Disclosure,Omen (feat. Sam Smith),15,11,19,,,,
15,up,M83,Midnight City,24,1,32,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,1,29,,,,
17,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),18,10,32,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),19,13,6,,,,
19,down,Moby,Porcelain,17,12,32,,,,
20,up,Hardwell & Amba Shepherd,Apollo,20,3,32,,,,
21,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,32,,,,
22,up,Daft Punk,Around the World (Radio Edit),25,11,32,,,,
23,up,Hot Chip,I Feel Better,30,14,32,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,26,5,32,,,,
25,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,32,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),27,6,29,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),29,6,32,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,22,32,,,,
29,up,David Guetta,One Love (feat. Estelle),31,21,31,,,,
30,up,White Town,Your Woman,32,17,32,,,,
31,up,Jungle,Busy Earnin',33,8,30,,,,
32,up,NERVO & Hook'N'Sling,Reason,34,12,32,,,,
33,up,General Elektriks,Raid The Radio,35,9,32,,,,
34,up,Disclosure,Holding On (feat. Gregory Porter),36,26,32,,,,
35,up,Moby,Natural Blues,37,27,32,,,,
36,up,Nicky Romero & NERVO,Like Home,38,11,32,,,,
37,up,Metronomy,The Look,39,19,31,,,,
38,up,Disclosure,Magnets (feat. Lorde),60,35,16,,,,
39,up,Chet Faker,Gold,40,10,30,,,,
40,up,Major Lazer,Come On To Me (feat. Sean Paul),41,30,32,,,,
41,up,Jamie xx,Loud Places (feat. Romy),42,31,32,,,,
42,up,The Chemical Brothers,Go,43,29,31,,,,
43,up,Kevin Lyttle,Turn Me On,44,14,19,,,,
44,up,Disclosure,F For You,45,34,32,,,,
45,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),46,38,32,,,,
46,up,Miami Horror,Sometimes,47,35,19,,,,
47,up,Rudimental,Feel the Love (feat. John Newman),48,16,32,,,,
48,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,7,32,,,,
49,up,Martin Garrix & Firebeatz,Helicopter,49,13,32,,,,
50,up,The Chemical Brothers,Wide Open,50,34,31,,,,
51,up,Skrillex,Kill Everybody,51,14,32,,,,
52,up,Enigma,Return To Innocence,52,39,32,,,,
53,up,Nicolas Jaar,El Bandido,53,42,30,,,,
54,-,Hot Chip,One Life Stand,-,42,7,,,,
55,up,Disclosure,White Noise (feat. AlunaGeorge),55,45,22,,,,
56,up,Ofenbach,Be Mine,56,15,32,,,,
57,up,Moloko,Sing It Back (Boris Dlugosch Mix),57,41,32,,,,
58,up,Daft Punk,Da Funk,58,21,32,,,,
59,up,Hardwell,Spaceman (Original Mix),59,46,32,,,,
60,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,48,30,,,,
61,up,Metronomy,The Bay,64,40,31,,,,
62,up,Jungle,Time,62,17,32,,,,
63,up,Bob Sinclar,Cinderella (She Said Her Name),63,19,31,,,,
64,down,M.I.A.,Paper Planes,22,16,32,,,,
65,-,The Avener,Fade Out Lines,-,58,8,,,,
66,up,M83,Wait,70,33,32,,,,
67,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,65,55,31,,,,
68,down,Chet Faker,1998,66,53,28,,,,
69,down,Bingo Players,Rattle,67,21,28,,,,
70,down,Amna,Tell Me Why (Radio Edit),54,16,32,,,,
71,-,Marian Hill,Down,-,44,2,,,,
72,up,Orchestral Manoeuvres In the Dark,If You Leave,73,64,5,,,,
73,down,United Rhythms of Brazil,Knockin' On Heaven's Door,71,23,28,,,,
74,-,Cassius,Action (feat. Cat Power & Mike D),-,74,1,,,,
75,-,Tourist,Love Theme,-,75,1,,,,
76,up,Paradis,Hémisphère,77,76,2,,,,
77,-,I Monster,Daydream in Blue (Acoustic),-,77,1,,,,
78,-,"Wolfpack, Jimmy Clash & Richie Loop",Sound the Alarm,-,78,1,,,,
79,-,Herbst9,Kima Šuškalli Ukattimanni Šittu,-,79,1,,,,
80,-,Ooyy,Lagom,-,80,1,,,,
81,-,Charles Schillings,"No Communication, No Love (Devastating)",-,81,1,,,,
82,-,Ooyy,Bottai,-,82,1,,,,
83,-,Kids At Midnight,Boys Like You,-,83,1,,,,
84,up,Disclosure,Willing & Able (feat. Kwabs),91,66,2,,,,
85,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,54,6,,,,
86,-,Enigma,The Cross Of Changes,-,86,1,,,,
87,-,Creatures & Exept,Source,-,87,1,,,,
88,-,Jack Truant,House That Jack Built,-,88,1,,,,
89,-,Black Barrel,Traffic Jam,-,89,1,,,,
90,-,Petroll,Spectral (Nexus & Tight Remix),-,90,1,,,,
91,-,Sili,Deep Pressure (Edlan Remix),-,91,1,,,,
92,-,Dj Dimension EDM,Ibiza House Mix,-,92,1,,,,
93,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),69,21,8,,,,
94,down,La Roux,Bulletproof,84,84,2,,,,
95,down,Terrorfakt,Achtung! (Cervello Elettronico Remix),85,85,2,,,,
96,down,Lucy In Disguise,1987,88,88,2,,,,
97,down,Massive Attack,Teardrop,74,60,27,,,,
98,down,Laibach,Turkiye,89,89,2,,,,
99,down,Daft Punk,One More Time (Short Radio Edit),81,23,24,,,,
100,down,OMfG,Hello,83,61,19,,,,
