Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,137,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,138,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,138,,,,
4,down,M83,Midnight City,3,1,137,,,,
5,-,Disclosure,Latch (Live),-,1,99,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,138,,,,
7,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,118,,,,
8,down,Empire of the Sun,We Are the People,7,2,139,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,5,138,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,137,,,,
11,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,139,,,,
12,up,Empire of the Sun,Walking On a Dream,19,1,138,,,,
13,down,Owl City,Fireflies,11,7,123,,,,
14,down,Years & Years,Desire (Gryffin Remix),13,11,122,,,,
15,down,Years & Years,King (Acoustic),12,9,101,,,,
16,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,137,,,,
17,down,Disclosure,Omen (feat. Sam Smith),15,11,125,,,,
18,down,Duke Dumont,Ocean Drive (Extended Mix),16,13,111,,,,
19,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,136,,,,
20,up,Hardwell & Amba Shepherd,Apollo,20,3,138,,,,
21,down,Moby,Porcelain,18,12,138,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,11,139,,,,
23,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,7,139,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,137,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,5,139,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,132,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,139,,,,
28,up,Hot Chip,I Feel Better,28,14,135,,,,
29,up,Jungle,Busy Earnin',32,8,137,,,,
30,down,White Town,Your Woman,29,17,139,,,,
31,down,David Guetta,One Love (feat. Estelle),30,21,137,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,138,,,,
33,up,Fumaratto,Me Provocas (feat. Valka),33,29,35,,,,
34,up,NERVO & Hook'N'Sling,Reason,34,12,139,,,,
35,up,Jamie xx,Loud Places (feat. Romy),50,33,60,,,,
36,down,General Elektriks,Raid The Radio,35,9,139,,,,
37,up,Disclosure,Holding On (feat. Gregory Porter),37,26,138,,,,
38,up,Moby,Natural Blues,38,27,138,,,,
39,up,Chet Faker,Gold,39,10,136,,,,
40,up,Metronomy,The Look,41,19,136,,,,
41,up,Nicky Romero & NERVO,Like Home,42,11,139,,,,
42,up,Major Lazer,Come On To Me (feat. Sean Paul),43,30,125,,,,
43,down,The Chemical Brothers,Go,36,29,137,,,,
44,up,Kevin Lyttle,Turn Me On,45,14,124,,,,
45,down,M83,Wait,40,33,137,,,,
46,up,M.I.A.,Bad Girls,46,42,65,,,,
47,up,Disclosure,F For You,48,34,138,,,,
48,up,Flume & Chet Faker,Drop the Game,49,36,115,,,,
49,up,Kiesza,Hideaway,51,40,124,,,,
50,up,Martin Garrix & Firebeatz,Helicopter,52,13,139,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),53,16,139,,,,
52,up,Skrillex,Kill Everybody,54,14,138,,,,
53,down,The Chemical Brothers,Wide Open,47,34,137,,,,
54,up,Nicolas Jaar,El Bandido,56,42,134,,,,
55,up,Moloko,Sing It Back (Boris Dlugosch Mix),57,41,134,,,,
56,up,Daft Punk,Da Funk,58,21,137,,,,
57,up,Disclosure,White Noise (feat. AlunaGeorge),59,45,127,,,,
58,up,Amna,Tell Me Why (Radio Edit),60,16,137,,,,
59,up,Hardwell,Spaceman (Original Mix),61,46,133,,,,
60,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,48,132,,,,
61,up,Metronomy,The Bay,63,40,122,,,,
62,down,Duck Sauce,Barbra Streisand,21,19,4,,,,
63,down,Enigma,Return To Innocence,55,39,138,,,,
64,-,Ofenbach,Be Mine,-,15,137,,,,
65,down,Disclosure,Magnets (feat. Lorde),44,35,102,,,,
66,up,The Chemical Brothers,Sometimes I Feel So Deserted,89,52,26,,,,
67,down,Bob Sinclar,Cinderella (She Said Her Name),65,19,111,,,,
68,-,Sunscreem,Love U More,-,67,6,,,,
69,-,Moloko,Forever More (Can 7 Safari Club Mix),-,69,1,,,,
70,-,Dmitro Khatskevych,Uplifting Inspiring,-,70,1,,,,
71,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,71,3,,,,
72,-,The BlackMailer,C.M.B.B (C'est Marseille Bebe) [Original],-,72,1,,,,
73,down,Jungle,Time,66,17,114,,,,
