Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (Live),20,1,30,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,44,,,,
3,down,M83,Midnight City,1,1,44,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,44,,,,
5,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,25,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,3,44,,,,
7,down,Empire of the Sun,Walking On a Dream,6,1,44,,,,
8,down,Empire of the Sun,We Are the People,7,2,44,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,5,44,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,44,,,,
11,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,44,,,,
12,down,Years & Years,King (Acoustic),11,9,19,,,,
13,down,Owl City,Fireflies,12,7,29,,,,
14,down,Years & Years,Desire (Gryffin Remix),13,11,29,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),18,13,18,,,,
16,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,44,,,,
17,down,Disclosure,Omen (feat. Sam Smith),15,11,31,,,,
18,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,1,41,,,,
19,up,Moby,Porcelain,21,12,44,,,,
20,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),17,10,44,,,,
21,down,Hardwell & Amba Shepherd,Apollo,19,3,43,,,,
22,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],22,7,44,,,,
23,up,M.I.A.,Paper Planes,23,16,42,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],25,4,44,,,,
25,down,Daft Punk,Around the World (Radio Edit),24,11,44,,,,
26,up,David Guetta,One Love (feat. Estelle),32,21,43,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,26,5,44,,,,
28,down,Breakbot,Baby I'm Yours (feat. Irfane),27,6,41,,,,
29,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),28,6,44,,,,
30,up,Hot Chip,I Feel Better,30,14,44,,,,
31,up,White Town,Your Woman,33,17,44,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,44,,,,
33,up,Jungle,Busy Earnin',34,8,42,,,,
34,up,NERVO & Hook'N'Sling,Reason,35,12,44,,,,
35,up,General Elektriks,Raid The Radio,36,9,44,,,,
36,up,Disclosure,Holding On (feat. Gregory Porter),37,26,44,,,,
37,up,Moby,Natural Blues,40,27,44,,,,
38,up,Nicky Romero & NERVO,Like Home,38,11,44,,,,
39,up,Metronomy,The Look,39,19,43,,,,
40,up,Chet Faker,Gold,41,10,42,,,,
41,up,The Chemical Brothers,Go,46,29,43,,,,
42,up,M83,Wait,47,33,44,,,,
43,up,Kevin Lyttle,Turn Me On,48,13,31,,,,
44,up,Kiesza,Hideaway,51,40,30,,,,
45,up,Disclosure,F For You,49,34,44,,,,
46,up,Flume & Chet Faker,Drop the Game,50,36,22,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,44,,,,
48,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),52,38,44,,,,
49,down,Major Lazer,Come On To Me (feat. Sean Paul),42,30,44,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),53,16,44,,,,
51,up,The Chemical Brothers,Wide Open,54,34,43,,,,
52,up,Skrillex,Kill Everybody,55,14,44,,,,
53,up,Miami Horror,Sometimes,61,45,4,,,,
54,up,Nicolas Jaar,El Bandido,56,42,41,,,,
55,up,Enigma,Return To Innocence,57,39,44,,,,
56,up,Disclosure,White Noise (feat. AlunaGeorge),59,45,34,,,,
57,up,Moloko,Sing It Back (Boris Dlugosch Mix),58,41,44,,,,
58,up,Ofenbach,Be Mine,60,15,44,,,,
59,up,Amna,Tell Me Why (Radio Edit),62,16,43,,,,
60,up,Daft Punk,Da Funk,63,21,44,,,,
61,up,Hardwell,Spaceman (Original Mix),98,46,44,,,,
62,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",97,48,42,,,,
63,up,Metronomy,The Bay,100,40,43,,,,
64,-,Jungle,Time,-,17,43,,,,
65,down,Jamie xx,Loud Places (feat. Romy),44,31,43,,,,
66,-,Bob Sinclar,Cinderella (She Said Her Name),-,19,42,,,,
67,up,The Avener,Fade Out Lines,67,58,10,,,,
68,-,Fred Falke,808 PM At the Beach,-,68,1,,,,
69,-,Thiago Lima,Move,-,69,1,,,,
70,-,Lockdown Girl,Bass Is Back (Dub Mix),-,70,1,,,,
71,-,Christopher G,Ready to Party (Galaxy Djs Dub Mix),-,71,1,,,,
72,-,Lewis OfMan,Attitude,-,72,1,,,,
73,-,"Leanh, Nat Valverde & Nikki Valentine",Dolls (Johnny Bass Remix),-,73,1,,,,
74,-,Röyksopp,The Drug,-,74,1,,,,
75,-,Domenique Dumont,"Sans cesse, mon chéri",-,75,1,,,,
76,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,55,42,,,,
77,-,Chet Faker,1998,-,53,39,,,,
78,-,Sahar Z & Navar,When We Face Reality (Khen Bronzed Re - Edit),-,78,1,,,,
79,-,Chicola,Childhood,-,79,1,,,,
80,-,Bingo Players,Rattle,-,21,39,,,,
81,-,United Rhythms of Brazil,Knockin' On Heaven's Door,-,23,38,,,,
82,down,Disclosure,Magnets (feat. Lorde),43,35,28,,,,
83,down,Martin Garrix & Firebeatz,Helicopter,45,13,44,,,,
84,-,Petit Biscuit,Sunset Lover,-,21,4,,,,
85,-,Moby,Go,-,85,1,,,,
86,-,Ammo Avenue,The Only One (Extended Mix),-,86,1,,,,
87,-,Isaac Elton,Bottom of the Sea,-,87,1,,,,
88,-,Mario De Bellis,Playin' House,-,88,1,,,,
89,-,Folks Journey,Love To Born,-,89,1,,,,
90,-,Shallou,Forget,-,90,1,,,,
91,-,Sebrok & Tassilo,Who Stole the Soul,-,91,1,,,,
92,-,Edun,Put Them Up (Radio Edit),-,92,1,,,,
93,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,66,8,,,,
94,-,Massive Attack,Teardrop,-,60,37,,,,
95,-,Daft Punk,One More Time (Short Radio Edit),-,23,31,,,,
96,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,96,1,,,,
97,-,Paradis,Recto Verso,-,97,1,,,,
98,-,"Phil Mison, Nicolaj Grandjean & Tanja Thulau",Essarai,-,98,1,,,,
99,-,OMfG,Hello,-,61,25,,,,
100,-,Cantoma,Only People,-,100,1,,,,
