Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,156,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,157,,,,
3,up,M83,Midnight City,5,1,156,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,157,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,2,137,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,157,,,,
7,up,Empire of the Sun,Walking On a Dream,8,1,157,,,,
8,up,Empire of the Sun,We Are the People,9,2,158,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),10,5,157,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,156,,,,
11,up,Owl City,Fireflies,13,7,142,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,2,158,,,,
13,up,Years & Years,King (Acoustic),18,9,116,,,,
14,up,Years & Years,Desire (Gryffin Remix),14,11,141,,,,
15,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",16,9,156,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),15,13,130,,,,
17,up,Disclosure,Omen (feat. Sam Smith),17,11,144,,,,
18,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],19,1,155,,,,
19,up,Moby,Porcelain,23,12,157,,,,
20,up,Hardwell & Amba Shepherd,Apollo,20,3,157,,,,
21,up,Daft Punk,Around the World (Radio Edit),21,11,158,,,,
22,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],22,7,158,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,156,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,25,5,158,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,151,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,158,,,,
27,up,White Town,Your Woman,28,17,158,,,,
28,up,Hot Chip,I Feel Better,29,14,154,,,,
29,up,David Guetta,One Love (feat. Estelle),30,21,156,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,157,,,,
31,up,Jungle,Busy Earnin',32,8,156,,,,
32,up,Fumaratto,Me Provocas (feat. Valka),33,29,54,,,,
33,up,NERVO & Hook'N'Sling,Reason,34,12,158,,,,
34,up,General Elektriks,Raid The Radio,35,9,158,,,,
35,up,Disclosure,Holding On (feat. Gregory Porter),36,26,157,,,,
36,up,Moby,Natural Blues,37,27,157,,,,
37,up,Chet Faker,Gold,38,10,155,,,,
38,up,Metronomy,The Look,39,19,155,,,,
39,up,M83,Wait,44,33,156,,,,
40,up,Nicky Romero & NERVO,Like Home,40,11,158,,,,
41,up,Major Lazer,Come On To Me (feat. Sean Paul),41,30,144,,,,
42,up,Jamie xx,Loud Places (feat. Romy),42,33,79,,,,
43,up,Disclosure,Magnets (feat. Lorde),43,35,121,,,,
44,up,The Chemical Brothers,Go,45,29,156,,,,
45,up,Kevin Lyttle,Turn Me On,46,14,143,,,,
46,up,M.I.A.,Bad Girls,48,42,82,,,,
47,up,Disclosure,F For You,49,34,157,,,,
48,up,Flume & Chet Faker,Drop the Game,50,36,134,,,,
49,up,Kiesza,Hideaway,51,40,143,,,,
50,up,Martin Garrix & Firebeatz,Helicopter,52,13,158,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),53,16,158,,,,
52,up,The Chemical Brothers,Wide Open,54,34,156,,,,
53,up,Skrillex,Kill Everybody,55,14,157,,,,
54,up,Enigma,Return To Innocence,63,39,157,,,,
55,up,Nicolas Jaar,El Bandido,56,42,153,,,,
56,up,Moloko,Sing It Back (Boris Dlugosch Mix),57,41,153,,,,
57,up,Ofenbach,Be Mine,58,15,156,,,,
58,up,Disclosure,White Noise (feat. AlunaGeorge),59,45,146,,,,
59,up,Amna,Tell Me Why (Radio Edit),60,16,156,,,,
60,up,Hardwell,Spaceman (Original Mix),61,46,152,,,,
61,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,48,151,,,,
62,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,54,49,,,,
63,-,Martin Solveig & Good Times Ahead,Intoxicated,-,63,43,,,,
64,-,Moby,Why Does My Heart Feel So Bad?,-,64,19,,,,
65,-,Jasper Tygner,Deny It (Extended Edit),-,65,1,,,,
66,-,Status Quo,In the Army Now,-,66,3,,,,
67,-,Dole & Kom,Rose,-,67,1,,,,
68,down,Metronomy,The Bay,67,40,141,,,,
69,-,Louie Austen,Hoping (Matthew Herbert's High Dub),-,66,1,,,,
70,-,latesleeper & gyrofield,Wake up Slap,-,70,1,,,,
71,-,Damianes & Qatar 2022,Qatar 2022 (Instrumental),-,71,1,,,,
72,-,Brothertiger,Shallow,-,72,1,,,,
73,-,Raybee,Navigate,-,73,1,,,,
74,-,Mystic State & Gremlinz,Don't Start (feat. Megatron MC),-,74,1,,,,
75,-,"Auguste, Idd Aziz & Tayllor",Changilo (Tayllor Remix),-,75,1,,,,
76,-,Alec Troniq & Gabriel Vitel,Mind Doodles,-,76,1,,,,
77,-,"Poylow, Rolipso & Future Friends",Close,-,77,1,,,,
78,-,Fort Romeau,Every Man Has Your Voice,-,78,1,,,,
79,-,Bronto SA,Wilderness,-,79,1,,,,
80,-,Besomage & BRAN,Careless Whisper,-,80,1,,,,
81,-,JOON,Cruel Summer,-,81,1,,,,
82,-,Cinthie,Light a Fire,-,82,1,,,,
83,-,"Miguel Gómez, DJ Maiwen & Guaracha",MAMBO SI,-,83,1,,,,
84,-,Bronto SA,Exonerate,-,84,1,,,,
85,-,Chloe Robinson & DJ ADHD,Pax,-,85,1,,,,
86,-,NAMI,That Way (Instrumental),-,86,1,,,,
87,-,Ion Ludwig,Lakes Loosh,-,87,1,,,,
88,-,Chloe Robinson & DJ ADHD,Steamin,-,88,1,,,,
89,-,Darius,So Far so Good,-,89,1,,,,
90,-,GusGus,Over,-,90,1,,,,
91,-,E-Z Rollers,Walk This Land (Radio Edit),-,91,1,,,,
92,down,Tiësto,Traffic,64,21,69,,,,
93,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Logic1000 Remix],-,93,1,,,,
94,-,altrice,yoni (feat. deep stay),-,94,1,,,,
95,-,Pretty Girl,Forever,-,95,1,,,,
96,-,Âme & KÁRYYN,The Witness,-,96,1,,,,
97,-,Hi Fi Serious,Because (Atoc Vocal Mix),-,97,1,,,,
98,-,Astral Manhole Project,Astral Manhole Project,-,98,1,,,,
