Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],1,1,232,,,,
2,up,Empire of the Sun,We Are the People,2,2,236,,,,
3,up,Hardwell & Amba Shepherd,Apollo,3,3,235,,,,
4,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,2,235,,,,
5,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],4,4,233,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites,5,5,236,,,,
7,up,Breakbot,Baby I'm Yours (feat. Irfane),18,6,229,,,,
8,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),6,6,236,,,,
9,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],7,7,236,,,,
10,down,Jungle,Busy Earnin',8,8,231,,,,
11,down,General Elektriks,Raid The Radio,9,9,236,,,,
12,down,Chet Faker,Gold,10,10,233,,,,
13,down,Nicky Romero & NERVO,Like Home,11,11,236,,,,
14,down,NERVO & Hook'N'Sling,Reason,12,12,236,,,,
15,down,Martin Garrix & Firebeatz,Helicopter,13,13,236,,,,
16,down,Skrillex,Kill Everybody,14,14,234,,,,
17,down,Ofenbach,Be Mine,15,15,234,,,,
18,down,Amna,Tell Me Why (Radio Edit),16,16,234,,,,
19,-,Nxtwave & Christy Corson,inhala/exhala,-,19,1,,,,
20,down,Jungle,Time,17,17,152,,,,
21,-,LuxeBeats,World Hold On,-,21,1,,,,
22,-,LAVA J,Bby Llora,-,22,1,,,,
23,-,DREY,Soul Devoring Demon (Torre [Eyd] Remix),-,23,1,,,,
24,-,DREY,The Kingdom of Seraphim,-,24,1,,,,
25,-,Bedouin,Whistleman,-,25,1,,,,
26,-,Jarreau Vandal & Gayance,No More,-,26,1,,,,
27,-,LuxeBeats,Middle of the Night,-,27,1,,,,
28,-,BRUCK'LYN,Breathe,-,28,1,,,,
29,-,Porter Robinson & Madeon,Shelter,-,29,1,,,,
30,-,LuxeBeats,Let You Love Me,-,30,1,,,,
31,-,DAIKEI,Cobra,-,31,1,,,,
32,-,Joris Voorn & Nathan Nicholson,You & I,-,32,1,,,,
33,-,Orga,Decoy,-,33,1,,,,
34,-,Mark Lower & Fleur De Mur,Don't Mess With Disco (Extended Mix),-,34,1,,,,
35,-,Pedal,Short2004,-,35,1,,,,
36,-,wildjazz,Fish,-,36,1,,,,
